Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,108,,,,
2,up,Ludovico Einaudi,Luminous,2,2,7,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,2,108,,,,
4,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,6,2,12,,,,
5,up,Belle Chen,Deck The Halls - Belle Chen Rework,57,5,2,,,,
6,down,Ludovico Einaudi,Nuvole bianche,4,2,108,,,,
7,up,David Fray,"Goldberg Variations, BWV 988: Aria",9,4,7,,,,
8,up,Ludovico Einaudi,Divenire,10,2,65,,,,
9,up,Wide Eyed,Christmas by Candlelight (Solo Piano Version),59,9,2,,,,
10,up,Ludovico Einaudi,Fly,12,2,65,,,,
11,up,Justus Rümenapp,Bloom,62,11,2,,,,
12,down,Ólafur Arnalds,Letters,11,11,6,,,,
13,up,Ludovico Einaudi,Primavera,16,5,64,,,,
14,up,Sophie Hutchings,A Sense of Nearing,14,14,3,,,,
15,down,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",7,3,4,,,,
16,down,Sofiane Pamart,La Havane,15,2,99,,,,
17,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,7,108,,,,
18,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",13,13,4,,,,
19,up,Sofiane Pamart,Medellin,19,5,88,,,,
20,down,Judith Cohen,Hudson River,5,5,4,,,,
21,down,Hania Rani,Eden,18,18,3,,,,
22,up,Olivia Belli,In the Bleak Midwinter Variation (Arr. for Piano by Olivia Belli),71,22,2,,,,
23,down,Ludovico Einaudi,Una Mattina,8,2,39,,,,
24,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",23,6,8,,,,
25,down,Sofiane Pamart,Le Caire,24,5,91,,,,
26,down,Víkingur Ólafsson,The Arts and the Hours,25,11,15,,,,
27,down,Belle Chen,Lullaby for Edward,21,8,11,,,,
28,down,Luke Howard,"In Metaphor, Solace",26,26,4,,,,
29,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",22,15,8,,,,
30,up,Sofiane Pamart,Seoul,31,12,74,,,,
31,down,Shani Diluka,"Rêverie, CD 76, L. 68",27,8,5,,,,
32,up,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),66,15,3,,,,
33,down,Benny Andersson,Happy New Year,20,20,3,,,,
34,up,Chad Lawson,Stay,40,4,16,,,,
35,up,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",37,35,3,,,,
36,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",36,18,102,,,,
37,down,Dustin O'Halloran,Opus 18 (Silfur Version),34,2,18,,,,
38,down,Sofiane Pamart,Chicago,35,4,78,,,,
39,up,Ludovico Einaudi,Una mattina,86,2,105,,,,
40,down,Sofiane Pamart,Nagasaki,33,5,80,,,,
41,down,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",32,32,3,,,,
42,down,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",41,41,2,,,,
43,down,Sofiane Pamart,Paris,38,15,60,,,,
44,down,Sofiane Pamart,Bora Bora,39,9,56,,,,
45,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",30,20,20,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,29,11,98,,,,
47,down,Rosey Chan,Silent Night (Solo Piano),43,19,8,,,,
48,down,Sofiane Pamart,Carthage,42,16,60,,,,
49,up,Dirk Maassen,In Another Life,52,2,17,,,,
50,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",45,16,91,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,13,91,,,,
52,down,Brian Wilson,God Only Knows,48,48,2,,,,
53,down,Sophie Hutchings,Hold My Hand,49,20,8,,,,
54,down,Stephan Moccio,Halston,28,3,8,,,,
55,up,Sofiane Pamart,Alaska,56,25,48,,,,
56,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",60,6,60,,,,
57,down,Olivia Belli,As I Was,50,6,10,,,,
58,down,Sofiane Pamart,Nara,51,22,39,,,,
59,down,Poppy Ackroyd,Stillness,53,17,7,,,,
60,up,Joep Beving,"Sinfonia (After Bach, BWV 248)",64,59,2,,,,
61,down,Olga Scheps,Armellodie,46,46,2,,,,
62,down,Sofiane Pamart,Sicilia,47,18,52,,,,
63,down,Eydís Evensen,Brotin,54,12,17,,,,
64,down,Olivia Belli,Silent Dusk,61,61,2,,,,
65,up,Sofiane Pamart,Planet,65,10,47,,,,
66,-,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,10,1,,,,
67,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",55,10,88,,,,
68,down,London Philharmonic Orchestra & David Parry,Canon In D Major,58,22,71,,,,
69,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",63,12,84,,,,
70,up,Poppy Ackroyd,Release,70,70,2,,,,
71,-,Olivia Belli,Haze - Two Seas Variation,-,9,1,,,,
72,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,72,1,,,,
73,-,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),-,13,1,,,,
74,-,The Masked Pianoman,O Christmas Tree,-,14,1,,,,
75,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,46,49,,,,
76,-,Alexander Kostas,Unanswered Question,-,28,1,,,,
77,down,Isata Kanneh-Mason,Piano Sonata in G Minor: 2. Adagio,67,67,2,,,,
78,down,Sofiane Pamart,Berlin,68,1,30,,,,
79,up,Hiroco.M,Trei,81,63,2,,,,
80,down,Belle Chen,Jingle Bells (Belle Chen Rework),78,9,7,,,,
81,down,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",73,56,5,,,,
82,-,Andrea Viscardi,Prelude,-,35,1,,,,
83,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,2,11,,,,
84,-,"Traditional, A Barbarat & Monseigneur Maillet","Douce nuit, sainte nuit",-,14,1,,,,
85,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Silent Night,-,4,6,,,,
86,up,久石 譲,人生のメリーゴーランド,91,85,8,,,,
87,down,"Camille Berthollet, Julie Berthollet, Ernst Van Tiel & Orchestre national d'Île de France",Game of Thrones (Medley) [Arr. Gonet],74,69,2,,,,
88,down,The Piano Guys,Over the Rainbow / Simple Gifts,75,39,5,,,,
89,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,100,30,59,,,,
90,down,小瀬村晶,Ascent,89,89,2,,,,
91,-,Camille Berthollet & Julie Berthollet,"Fly (Arr. Camille Berthollet, Julie Berthollet)",-,91,1,,,,
92,down,Sophie Hutchings,Billow Gently,69,20,6,,,,
93,-,Ólafur Arnalds,TREE,-,19,8,,,,
94,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",94,26,68,,,,
95,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",87,36,49,,,,
96,down,2CELLOS,Celloverse,76,40,3,,,,
97,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",95,38,57,,,,
98,-,Ludovico Einaudi,Oltremare,-,65,16,,,,
99,-,Alexandre Tharaud,Gnossienne no.1,-,56,19,,,,
100,down,Sofiane Pamart,Ha Long Bay,85,19,25,,,,
