Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,39,,,,
2,up,Ludovico Einaudi,Fly,2,1,39,,,,
3,up,Ludovico Einaudi,Una mattina,6,2,39,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,2,39,,,,
5,up,Ludovico Einaudi,Divenire,5,2,39,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,2,39,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,7,39,,,,
8,up,Bembe Orquesta,Que Ganas de No Verte Más,56,8,2,,,,
9,up,Ludovico Einaudi,Primavera,14,7,39,,,,
10,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",12,9,4,,,,
11,up,Stephan Moccio,Freddie's Theme,62,11,2,,,,
12,up,Milana Zilnik,The Best is Yet to Come,16,3,6,,,,
13,up,チャド・ローソン,Prelude in D Major,67,13,2,,,,
14,down,Akira Kosemura,Hidden Waltz,13,13,3,,,,
15,down,Goetz Oestlind,Bonne Nuit,11,11,4,,,,
16,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",17,3,4,,,,
17,up,Arash Safaian & Sebastian Knauer,Adagietto,18,8,4,,,,
18,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",28,18,39,,,,
19,down,Alexis Ffrench,Rapture (Solo Piano Version),9,9,4,,,,
20,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",10,10,4,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,11,39,,,,
22,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",15,15,3,,,,
23,down,Andreas Ihlebæk,Sleep On It,8,8,3,,,,
24,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",19,14,4,,,,
25,up,Stephan Moccio,Le Temps Qui Passe,39,7,8,,,,
26,down,Stephan Moccio,Burgundy,22,11,4,,,,
27,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,10,39,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,12,39,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,13,39,,,,
30,down,Meredi,Annual Rings,21,21,3,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",40,16,39,,,,
32,up,Mikhail Pletnev,Nocturnes: C sharp minor Op. posthumous,69,32,5,,,,
33,up,London Philharmonic Orchestra & David Parry,Canon In D Major,50,22,38,,,,
34,-,Max Richter,Dream 17 (Alpha) [Pt. 6],-,34,1,,,,
35,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,25,37,,,,
36,down,Alexis Ffrench,Rivers (Solo Piano Version),29,3,8,,,,
37,down,Jacob David,By the Swings,24,16,4,,,,
38,down,Maxence Cyrin,The Frenchman (Piano Solo),35,10,5,,,,
39,up,Thomas Bartlett,Arvensis,92,39,2,,,,
40,down,Dirk Maassen,Fjara (Solo Piano Version),33,8,5,,,,
41,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",42,13,6,,,,
42,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,49,30,37,,,,
43,down,Max Richter & Mari Samuelsen,Mercy,34,34,3,,,,
44,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),-,44,1,,,,
45,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",70,26,39,,,,
46,down,Madeleine Cocolas,In Distance,37,13,5,,,,
47,down,Julia Gjertsen,Okno,32,9,5,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,48,1,,,,
49,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,7,1,,,,
50,-,Max Richter,Dream 17 (Alpha) [Pt. 3],-,50,1,,,,
51,-,Akira Kosemura,Mirrors Crossing,-,17,1,,,,
52,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,52,1,,,,
53,down,Annelie,Tomorrow,26,16,5,,,,
54,-,Max Richter,Prelude 6 (Voiceless Mix) - Pt. 1,-,41,1,,,,
55,down,Ludovico Einaudi & I Virtuosi Italiani,Run,54,26,30,,,,
56,-,Alexandre Tharaud,Cinema Paradiso,-,9,1,,,,
57,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",36,28,4,,,,
58,down,Hideyuki Hashimoto,Es,38,6,6,,,,
59,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",77,40,25,,,,
60,-,Max Richter,Cartography (Voiceless Mix) - Pt. 3,-,10,1,,,,
61,-,Max Richter,Dream 17 (Alpha) [Pt. 7],-,61,1,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,62,1,,,,
63,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",-,60,2,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,64,1,,,,
65,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,30,30,4,,,,
66,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",80,33,21,,,,
67,down,Agnes Fredenberg,In the Stillness of Summer,52,9,9,,,,
68,-,Josh Kramer,Nocturnal Thoughts,-,15,1,,,,
69,-,Luke Howard & Shards,Light Ascending,-,69,3,,,,
70,up,"Bratislava Chamber Ensemble, Bratislava Radio Symphony Orchestra & Slovak Philharmonic Orchestra",Lettre à Élise,91,70,8,,,,
71,-,Chloe Flower,Old Town Road,-,71,5,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,72,1,,,,
73,down,Lambert,Gdansk,43,7,9,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,74,1,,,,
75,-,Max Richter & Ian Burdge,Origins - Pt. 2,-,68,1,,,,
76,down,Rosey Chan,Autumn,53,6,10,,,,
77,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",41,20,38,,,,
78,-,Henrik Lindstrand,Hallonlandet,-,14,1,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,79,1,,,,
80,up,Sofiane Pamart,Le Caire,94,5,28,,,,
81,-,"Max Richter, KiKi Layne, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 1",-,81,1,,,,
82,down,Job Roggeveen,Beekweide,25,17,4,,,,
83,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,97,58,23,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,47,2,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,81,2,,,,
86,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",60,37,39,,,,
87,-,Ola Gjeilo,Still,-,2,35,,,,
88,-,Max Richter & Ian Burdge,Origins (Voiceless Mix) - Pt. 2,-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,70,28,,,,
90,-,Ludovico Einaudi,Day 2: Birdsong,-,64,6,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,91,1,,,,
92,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",65,38,37,,,,
93,-,Víkingur Ólafsson,For Jóhann,-,14,1,,,,
94,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",57,27,38,,,,
95,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,82,2,,,,
96,-,Ludovico Einaudi,Drop,-,96,1,,,,
97,down,Henrik Lindstrand,Dungen,44,18,5,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",51,39,37,,,,
99,down,Yiruma,Room With A View,45,8,10,,,,
100,down,Finghin Collins,Gymnopédie No. 1,58,49,33,,,,
