Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,166,,,,
2,up,Sofiane Pamart,LOVE,2,1,53,,,,
3,up,Sofiane Pamart,DEAR,3,3,48,,,,
4,up,Dan Lambert,Brother,9,4,6,,,,
5,up,Sofiane Pamart,SOLITUDE (Solo),5,4,56,,,,
6,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",10,6,4,,,,
7,up,Ludovico Einaudi,Almost June,18,4,14,,,,
8,down,Sofiane Pamart,PUBLIC,6,4,48,,,,
9,up,Sophie Hutchings,Flowers In Snow,17,6,9,,,,
10,up,Pieter Savenberg,Faerie,79,10,2,,,,
11,up,Dan Lambert,Daughter,74,11,2,,,,
12,up,Goldbæk,lumina,16,12,3,,,,
13,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,166,,,,
14,up,Mathias Algotsson,Itero,80,14,2,,,,
15,down,Sofiane Pamart,La Havane,7,2,157,,,,
16,up,Hania Rani,Spring,25,11,5,,,,
17,down,Sofiane Pamart,YOUR,8,5,48,,,,
18,up,Dan Lambert,Grandfather,40,18,4,,,,
19,down,Sofiane Pamart,SAVED,11,7,48,,,,
20,up,Fjellson Weber,Draw,38,20,2,,,,
21,down,Sofiane Pamart,ME,13,8,48,,,,
22,up,Daniel Schrage,Starry Night,36,22,2,,,,
23,down,Sofiane Pamart & Lina Pamart,SINCERELY,15,6,48,,,,
24,down,Sofiane Pamart,Medellin,14,5,146,,,,
25,up,Julien Vega,Such Beautiful Clouds (Piano Solo),46,25,2,,,,
26,down,Ludovico Einaudi,Divenire,22,2,123,,,,
27,down,Sofiane Pamart,FROM,19,10,48,,,,
28,down,Sofiane Pamart,SOFIANE,20,10,48,,,,
29,down,Ludovico Einaudi,Nuvole bianche,24,2,166,,,,
30,up,Blurstem,Meant to Be,54,30,2,,,,
31,down,Sofiane Pamart,They Said I Was « Just A Musician »,29,3,8,,,,
32,up,Olivia Belli,Nocturne IV,51,32,4,,,,
33,down,Sofiane Pamart,P.S.,23,13,40,,,,
34,down,Sofiane Pamart,Le Caire,21,5,149,,,,
35,up,Ruben Gerards,Forest Snow,61,34,4,,,,
36,down,Sofiane Pamart,FOREVER,26,12,43,,,,
37,up,Jérôme Queriaud,Faille,65,21,5,,,,
38,up,George Hart,Wind Song,98,6,6,,,,
39,down,The Piano Guys,The Cello Song,28,2,46,,,,
40,down,Sofiane Pamart,I,31,15,34,,,,
41,up,Joe Kirby,Free,67,39,5,,,,
42,up,Carlos Cipa,Walk so silently,68,28,5,,,,
43,down,Sofiane Pamart,ASIA,32,4,47,,,,
44,down,Sofiane Pamart,Seoul,30,12,132,,,,
45,down,Sofiane Pamart,THIS,33,17,29,,,,
46,up,Olivia Belli,Prélude,70,6,20,,,,
47,down,Ludovico Einaudi,Una mattina,35,2,143,,,,
48,down,Sofiane Pamart,ALBUM,37,19,30,,,,
49,up,Fabio di Biase,Brown,94,42,5,,,,
50,up,Ólafur Arnalds,Still / Sound,72,33,29,,,,
51,down,Sofiane Pamart,IN,41,19,29,,,,
52,up,Ludovico Einaudi,Primavera,57,5,122,,,,
53,down,Sofiane Pamart,WROTE,43,16,27,,,,
54,up,Alexis Ffrench,Guiding Light,97,4,29,,,,
55,down,Sofiane Pamart,Paris,39,15,114,,,,
56,-,Justus Rümenapp,Dancing in the Sunset,-,6,6,,,,
57,up,Peter Gregson,Love Came,100,4,13,,,,
58,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,11,154,,,,
59,-,Rebecca Jean Rossi,Nocturne #1,-,9,5,,,,
60,-,Laurence Ipsum,From a Window,-,48,3,,,,
61,-,Hugar,IV,-,5,5,,,,
62,down,Ludovico Einaudi,Luminous,60,2,63,,,,
63,down,Ludovico Einaudi,Fly,49,2,123,,,,
64,down,Sofiane Pamart,Bora Bora,44,9,108,,,,
65,down,Sofiane Pamart,Carthage,47,16,113,,,,
66,down,Sofiane Pamart,Nara,62,22,82,,,,
67,-,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",-,59,3,,,,
68,down,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Les quatre saisons: L'hiver,56,20,14,,,,
69,-,Linda Rum,Innen,-,63,3,,,,
70,down,Sofiane Pamart,Chicago,55,4,133,,,,
71,-,Swaffer,Lost In A Shell,-,71,1,,,,
72,-,Venceslas Catz,Aquatique,-,57,3,,,,
73,-,Dirk Maassen,Untamed,-,24,4,,,,
74,-,Joep Beving,For Mark,-,10,8,,,,
75,-,Sirius Eyes,Lonely Bird,-,71,3,,,,
76,-,Ludovico Einaudi,The Tree,-,3,1,,,,
77,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,58,13,144,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",64,7,165,,,,
79,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",71,10,127,,,,
80,-,Alex Kozobolis & Alkis Livathinos,I am Seven,-,58,3,,,,
81,-,Eydís Evensen,Vetur Genginn í Garð,-,18,5,,,,
82,down,Sofiane Pamart,Nagasaki,53,5,132,,,,
83,-,Wide Eyed,A Christmas Fairytale (Solo Piano Version),-,83,3,,,,
84,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",-,84,1,,,,
85,-,Ed Carlsen,Dissolution,-,10,10,,,,
86,up,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,86,86,2,,,,
87,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,24,23,,,,
88,down,Sofiane Pamart,Alaska,63,25,87,,,,
89,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,62,6,,,,
90,-,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",-,8,1,,,,
91,-,Jérémy Hababou,Si j'ai aimé,-,7,1,,,,
92,up,Moux,heart pieces,95,32,22,,,,
93,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",59,12,127,,,,
94,-,Alexis Ffrench,I've Gotta Be Me,-,32,12,,,,
95,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",84,16,131,,,,
96,down,Sofiane Pamart,Planet,85,10,84,,,,
97,-,Sofiane Pamart,London,-,30,32,,,,
98,-,Hauschka,Curious,-,18,4,,,,
99,-,Sofiane Pamart,Berlin,-,1,45,,,,
100,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,26,80,,,,
