Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,66,,,,
2,up,Stephan Moccio,Porcelain,41,2,2,,,,
3,up,Ludovico Einaudi,Nuvole bianche,18,2,66,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,2,66,,,,
5,up,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",47,5,2,,,,
6,up,Víkingur Ólafsson,K.A.H.D.,62,6,2,,,,
7,down,Sofiane Pamart,Ocean,3,2,5,,,,
8,up,Ludovico Einaudi,Una mattina,19,2,66,,,,
9,up,Ludovico Einaudi,Divenire,26,2,23,,,,
10,up,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",70,10,2,,,,
11,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",58,11,2,,,,
12,down,Chad Lawson,when the party's over,4,3,5,,,,
13,down,Sofiane Pamart,San Francisco,9,2,11,,,,
14,up,Manuel Zito,Une Barque Sur La Mer,76,14,2,,,,
15,up,Lewis Kingshigh,El Frida,78,15,2,,,,
16,up,Ludovico Einaudi,Fly,24,2,23,,,,
17,up,Eydís Evensen,Brotin,73,12,2,,,,
18,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",12,8,5,,,,
19,down,Michiel Borstlap,Sunday,6,6,3,,,,
20,down,Andreas Ihlebæk,Prelude to Storm,5,5,3,,,,
21,down,Dirk Maassen,Diaries (from Home),10,2,7,,,,
22,down,Stefan Truyman,Fly Like a Leaf,8,8,3,,,,
23,up,Ron Adelaar,Free,84,23,2,,,,
24,up,Rogerio Tutti,Immersion,81,24,2,,,,
25,down,Stephan Moccio,Ow,23,4,3,,,,
26,down,Maurice Sawin,Daydream,16,16,3,,,,
27,down,Svetoslav Karparov,Allee der Kosmonauten,7,7,2,,,,
28,down,Kim Andre Arnesen,Winter Moon,2,2,3,,,,
29,down,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",13,13,2,,,,
30,down,The Masked Pianoman,Magic,17,17,3,,,,
31,up,Stephan Moccio,Sea Change,82,5,12,,,,
32,down,Zeppi,nebbia bianca,21,11,5,,,,
33,up,Ólafur Arnalds,saman,92,2,14,,,,
34,down,Josh Kramer,The Light That Dims,15,15,3,,,,
35,down,MILNO,Le coucher du soleil,14,14,3,,,,
36,down,David Baron,The Han,20,20,3,,,,
37,-,Ludovico Einaudi,Day 1: Ascent,-,12,1,,,,
38,-,Lambert,As Ballad,-,7,3,,,,
39,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,6,6,,,,
40,-,Stephan Moccio,Le Temps Qui Passe,-,7,11,,,,
41,-,Stephan Moccio,Winter Waltz,-,3,12,,,,
42,-,Víkingur Ólafsson,Prelude in G Major,-,15,3,,,,
43,-,Lucas Forch,Apart,-,43,1,,,,
44,-,Joep Beving,Sleeping Lotus,-,19,1,,,,
45,-,Joep Beving,Ab Ovo,-,18,4,,,,
46,down,Sofiane Pamart,Seoul,43,12,36,,,,
47,-,Ludovico Einaudi,Day 7: Campfire Var. 1,-,22,1,,,,
48,down,Sofiane Pamart,Nagasaki,45,5,39,,,,
49,-,Stephan Moccio,La Fille Aux Pouvoirs Magiques,-,23,1,,,,
50,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",34,11,9,,,,
51,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,29,2,,,,
52,down,Sofiane Pamart,Medellin,35,5,47,,,,
53,down,Sofiane Pamart,La Havane,28,2,57,,,,
54,-,Stephan Moccio,Freddie's Theme,-,11,10,,,,
55,-,Stephan Moccio,Fracture,-,9,6,,,,
56,-,Alexandra Stréliski,Plus tôt,-,11,1,,,,
57,-,Olivia Belli,Rebuscano,-,30,1,,,,
58,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,7,12,,,,
59,-,Luke Howard,Portrait Gallery,-,31,1,,,,
60,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,27,12,,,,
61,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,34,3,,,,
62,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",68,3,17,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,7,66,,,,
64,down,Maria Holloway,A Million Years,37,18,9,,,,
65,-,Ludovico Einaudi,Una Mattina,-,2,1,,,,
66,down,Sofiane Pamart,Le Caire,39,5,51,,,,
67,-,"Benjamin Lévy, Camille Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en mi majeur, Op. 8 No. 1, RV 269 ""Le Printemps"": I. Allegro",-,67,3,,,,
68,down,I TRAVEL LIGHT,Vézelay,27,13,5,,,,
69,down,Sofiane Pamart,Paris,53,15,27,,,,
70,up,Svetoslav Karparov,Berceni,80,70,2,,,,
71,down,Sofiane Pamart,Nara,60,22,14,,,,
72,down,Josh Kramer,You Always Remain,44,15,9,,,,
73,-,"Benjamin Lévy, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en fa mineur, Op. 8 No. 4, RV 297 ""L'Hiver"": I. Allegro non molto",-,73,2,,,,
74,down,Sofiane Pamart,Berlin,67,1,15,,,,
75,-,Chad Lawson,I Wrote You A Song,-,26,1,,,,
76,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",42,6,27,,,,
77,down,Maurice Sawin,Last Night's Dream,50,12,10,,,,
78,-,Ola Gjeilo,Still,-,2,41,,,,
79,down,Sofiane Pamart,Sicilia,59,18,23,,,,
80,-,Los Angeles Philharmonic & Gustavo Dudamel,"Yoda's Theme (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,80,1,,,,
81,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Raiders March (From ""Raiders Of The Lost Ark"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,81,1,,,,
82,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",65,18,65,,,,
83,down,Sofiane Pamart,Planet,64,10,19,,,,
84,down,Sofiane Pamart,Alaska,63,25,20,,,,
85,-,Los Angeles Philharmonic & Gustavo Dudamel,"Superman March (From ""Superman"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,85,1,,,,
86,down,Clemens Christian Poetzsch,Indigo Feder,30,30,3,,,,
87,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,9,1,,,,
88,down,Sofiane Pamart,Bora Bora,54,9,24,,,,
89,-,Stephan Moccio,Nuit Blanche,-,10,10,,,,
90,-,"Robert DeMaine, Los Angeles Philharmonic & Gustavo Dudamel","Sayuri's Theme (From ""Memoirs Of A Geisha"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,90,1,,,,
91,down,Sofiane Pamart,Ha Long Bay,88,19,15,,,,
92,down,Martin Valsted,Falling Leaves,36,16,7,,,,
93,down,Elinor Ahlstrand,Fårö,25,3,6,,,,
94,-,"Pierre-Emmanuel Desfray, Kosmofony Ensemble & Ramon Herrera",Store (At Ursulines Paris) [Live],-,94,1,,,,
95,down,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",33,19,4,,,,
96,down,Jeremiah Fraites,Tokyo,55,55,2,,,,
97,down,Agnes Fredenberg,Silver and Gold,29,8,8,,,,
98,down,Kim Andre Arnesen,Snow Light,22,9,5,,,,
99,-,Los Angeles Philharmonic & Gustavo Dudamel,"Throne Room And Finale (From ""Star Wars: Episode IV – A New Hope"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,99,1,,,,
100,-,Akira Kosemura,Komorebi,-,42,1,,,,
