Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,132,,,,
2,-,Lambert,Silver Lining,-,2,1,,,,
3,-,Chad Lawson,fields of forever (solo piano),-,3,1,,,,
4,-,Olivia Belli,Nocturne I,-,4,1,,,,
5,up,Alexis Ffrench,Still Life,20,3,6,,,,
6,-,Koki Nakano,Treg,-,5,1,,,,
7,-,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),-,7,1,,,,
8,-,Andrejs Osokins,February: Seesaw of Life,-,8,1,,,,
9,-,Wave of Sound,When I Sleep in Your Hands,-,9,1,,,,
10,-,Lorenzo Balzotti,Primordial,-,10,1,,,,
11,-,Justus Rümenapp,Retreat,-,11,1,,,,
12,-,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",-,10,1,,,,
13,up,The Piano Guys,The Cello Song,16,2,12,,,,
14,down,Sofiane Pamart,LOVE,6,1,19,,,,
15,-,Fred again..,Kahan (Mallaig Station),-,15,1,,,,
16,-,Ola Gjeilo,Manhattan Sunrise,-,13,1,,,,
17,-,Eik Octobre,Sleeping Pill,-,17,1,,,,
18,down,Craig Armstrong,Nocturne 3,2,2,11,,,,
19,down,Danae Dorken,Moonlight Reflections,4,3,9,,,,
20,down,Ólafur Arnalds,saman (Sunrise Session II),11,7,4,,,,
21,up,Ludovico Einaudi,Nuvole bianche,32,2,132,,,,
22,down,Ifer Lenn,Ada,5,5,3,,,,
23,down,Milana Zilnik,5Am. Tranquillita,3,3,3,,,,
24,down,James Heather,Immortal Beloved,12,6,9,,,,
25,down,Emil Ingmar,Södersken,7,7,3,,,,
26,down,Ludovico Einaudi,Temple White,22,3,13,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,2,132,,,,
28,down,Gabríel Ólafs,The Drifter (Piano Version),15,15,3,,,,
29,down,Ola Gjeilo,Eternity,10,4,4,,,,
30,down,Remko Kühne,The Golden Hour,19,10,4,,,,
31,up,Ron Adelaar,Flying Away,31,23,4,,,,
32,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",25,11,4,,,,
33,down,Luke Howard,The Compass of a Telegraph,9,9,3,,,,
34,down,Craig Armstrong,Nocturne 7,18,18,3,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,7,132,,,,
36,down,Sofiane Pamart,DEAR,14,3,14,,,,
37,down,Ludovico Einaudi,Luminous,21,2,31,,,,
38,down,bzur,Silk,13,13,3,,,,
39,down,Ola Gjeilo,Still,24,2,68,,,,
40,down,Aron van Selm,Wonder,38,14,5,,,,
41,down,VÉLVEZ,I Will Never Die,29,15,4,,,,
42,down,Laurence Ipsum,Hybernation,27,24,4,,,,
43,down,Justus Rümenapp,Different To Our Daily Lives,28,3,5,,,,
44,down,Ludovico Einaudi,Divenire,30,2,89,,,,
45,down,Dirk Maassen,Ethereal,26,5,6,,,,
46,down,My Beautiful Decay 1973,Solo 7,45,21,5,,,,
47,down,Goetz Oestlind,Slow Waltz,39,13,5,,,,
48,down,Jiří Horák,Driver,44,33,5,,,,
49,down,Sofiane Pamart,SOLITUDE (Solo),34,4,22,,,,
50,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",82,6,82,,,,
51,down,Eydís Evensen,Numb,36,13,5,,,,
52,down,계율이 & Kyson,Our New World (Piano Solo),33,9,5,,,,
53,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",37,17,8,,,,
54,down,bzur,Il 7 Aprile,52,22,5,,,,
55,down,Simeon Walker,Unbound,42,25,5,,,,
56,up,Sofiane Pamart,Medellin,59,5,112,,,,
57,down,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,8,8,3,,,,
58,up,Sofiane Pamart,La Havane,62,2,123,,,,
59,down,Aija Alsina,Invisible World,58,38,5,,,,
60,up,Sofiane Pamart,Le Caire,70,5,115,,,,
61,up,Sofiane Pamart & Lina Pamart,SINCERELY,61,6,14,,,,
62,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,10,99,,,,
63,up,Ludovico Einaudi,Primavera,66,5,88,,,,
64,down,Sofiane Pamart,SAVED,43,7,14,,,,
65,down,Ben Crosland,Acceptance,55,37,5,,,,
66,down,Sofiane Pamart,ME,48,8,14,,,,
67,down,Sofiane Pamart,FROM,64,10,14,,,,
68,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",81,18,124,,,,
69,down,Sofiane Pamart,PUBLIC,35,4,14,,,,
70,down,Sofiane Pamart,YOUR,53,5,14,,,,
71,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,86,11,121,,,,
72,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,112,,,,
73,down,Sofiane Pamart,FOREVER,65,12,14,,,,
74,down,Ludovico Einaudi,Una Mattina,72,2,63,,,,
75,down,Ludovico Einaudi,Fly,41,2,89,,,,
76,-,Spencer Zahn,In The Days Of Slowness,-,76,1,,,,
77,down,Sofiane Pamart,Nagasaki,67,5,104,,,,
78,up,Sofiane Pamart,IN,79,19,12,,,,
79,down,Sofiane Pamart,I,69,15,14,,,,
80,down,Sofiane Pamart,ASIA,76,4,17,,,,
81,up,Sofiane Pamart,Planet,89,10,66,,,,
82,up,Ludovico Einaudi,Wind Song,88,17,6,,,,
83,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",98,12,99,,,,
84,up,Ludovico Einaudi,Una mattina,84,2,115,,,,
85,up,Sofiane Pamart,Bora Bora,91,9,79,,,,
86,up,Sofiane Pamart,Sicilia,90,18,73,,,,
87,down,Sofiane Pamart,Chicago,85,4,101,,,,
88,up,Sofiane Pamart,Carthage,92,16,83,,,,
89,down,Sofiane Pamart,Paris,74,15,83,,,,
90,down,Sofiane Pamart,SOFIANE,68,10,14,,,,
91,down,Sofiane Pamart,Seoul,80,12,98,,,,
92,down,Sofiane Pamart,P.S.,63,13,14,,,,
93,down,Sofiane Pamart,Nara,78,22,57,,,,
94,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,16,104,,,,
95,down,Sofiane Pamart,THIS,73,17,12,,,,
96,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,30,63,,,,
97,down,Sofiane Pamart,Alaska,94,25,69,,,,
98,-,Luciano Pavarotti,Caruso,-,60,14,,,,
99,down,Sofiane Pamart,WROTE,71,16,13,,,,
