Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,225,,,,
2,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,39,2,2,,,,
3,up,Charles Leclerc & Sofiane Pamart,Focus,18,3,2,,,,
4,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,2,29,,,,
5,up,Charles Leclerc & Sofiane Pamart,Heartbeat,48,5,2,,,,
6,up,Charles Leclerc & Sofiane Pamart,Limitless,57,6,2,,,,
7,up,Max Richter,Non-eternal (Piano Short Edit),64,7,2,,,,
8,down,Ludovico Einaudi,Una Mattina,3,2,96,,,,
9,down,Ludovico Einaudi,Divenire,4,2,182,,,,
10,up,Stephan Moccio,Nightingale,68,8,2,,,,
11,down,Ludovico Einaudi,Nuvole bianche,7,2,225,,,,
12,down,Stephan Moccio,The Wanderer,5,2,6,,,,
13,down,Sofiane Pamart,LOVE,8,1,112,,,,
14,down,Sofiane Pamart,Miedo,9,1,19,,,,
15,up,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",81,15,2,,,,
16,up,Belle Chen,Half A Moment,73,16,2,,,,
17,down,Ludovico Einaudi,Primavera,16,5,181,,,,
18,down,Sofiane Pamart,Noche,12,2,23,,,,
19,down,Ludovico Einaudi,Adieux,15,2,8,,,,
20,up,Café del mundo,Una mattina (Arr. for Guitar),63,6,2,,,,
21,up,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",22,21,2,,,,
22,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],6,3,4,,,,
23,up,Sabr Alptekin,Starry Sky,89,23,2,,,,
24,up,Chris Tolley,Sad Soul,87,24,2,,,,
25,down,Nils Frahm,Changes,11,11,3,,,,
26,up,Louis Philippson,Demon Slayer: Nezuko Theme,90,26,2,,,,
27,down,Braths,Nuit d'été,10,10,3,,,,
28,up,Akira Kosemura,Waltz in a Dream,88,28,2,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,2,225,,,,
30,down,Olivia Belli,Respiro 3,25,17,4,,,,
31,down,Sofiane Pamart,Vera,27,4,19,,,,
32,down,Ólafur Arnalds,saman,19,2,47,,,,
33,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",29,2,31,,,,
34,down,Matteo Myderwyk,Baroque Voyage,13,13,3,,,,
35,down,Sofiane Pamart,Medellin,26,5,205,,,,
36,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",17,9,12,,,,
37,down,Jamie Duffy,Solas,36,23,6,,,,
38,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",14,12,4,,,,
39,down,Sofiane Pamart,Corazón,33,5,19,,,,
40,down,Sofiane Pamart,DEAR,31,3,107,,,,
41,down,Aleksander Tromsdalen,The Bear,20,20,3,,,,
42,down,Sofiane Pamart,La Havane,32,2,216,,,,
43,down,Sofiane Pamart,SOLITUDE (Solo),41,4,115,,,,
44,down,Sofiane Pamart,Luna,38,6,19,,,,
45,down,Sofiane Pamart,Tiempo,44,8,19,,,,
46,down,Ben Bromfield,tiny ships,21,21,3,,,,
47,down,Timaeus,First Days,24,15,4,,,,
48,up,"Renaud Capuçon, Les Siècles & Duncan Ward",Rich and Famous,72,48,2,,,,
49,up,Tony Ann,ICARUS,56,42,4,,,,
50,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",46,6,13,,,,
51,up,Sofiane Pamart,Película,52,7,19,,,,
52,down,Keane Wang,Sunset Talks,28,16,4,,,,
53,down,Ludovico Einaudi,Fly,45,2,182,,,,
54,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,40,23,13,,,,
55,down,Laurence Ipsum,Two Plus Four,30,21,4,,,,
56,down,Sofiane Pamart,Sensual,55,8,19,,,,
57,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",53,6,172,,,,
58,-,Thylacine,Albéniz (and 74 musicians),-,22,2,,,,
59,down,Sofiane Pamart,Le Caire,54,5,208,,,,
60,down,Akira Kosemura,Ascent (Late Night Rework),34,17,5,,,,
61,down,Nils Frahm,Butter Notes,35,8,6,,,,
62,-,Thylacine,Polar (and 74 musicians),-,62,1,,,,
63,down,Ilen,The House,37,29,4,,,,
64,up,"Renaud Capuçon, Les Siècles & Duncan Ward","The Windmills of Your Mind (From ""The Thomas Crown Affair"")",67,64,2,,,,
65,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,37,39,,,,
66,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,47,16,5,,,,
67,down,Chris Tolley,An Improvisation,49,21,5,,,,
68,down,Jozef De Schutter,Littoral,43,20,5,,,,
69,down,Berlin,A Letter You Wrote,50,25,5,,,,
70,-,Thylacine,Poly (and 74 musicians),-,70,1,,,,
71,-,Thylacine,Vivaldi (and 74 musicians),-,42,3,,,,
72,-,Thylacine,Anatolia (and 74 musicians),-,72,1,,,,
73,-,Thylacine,Haendel (and 2 friends),-,73,1,,,,
74,down,Sofiane Pamart,Estrella,66,10,19,,,,
75,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",42,10,15,,,,
76,-,Thylacine,Sheremetiev (and 74 musicians),-,76,1,,,,
77,-,Olivia Belli,Anima I,-,10,5,,,,
78,-,Thylacine,Pleyel (and 74 musicians),-,78,1,,,,
79,down,"Renaud Capuçon, Les Siècles & Duncan Ward","La chanson d’Hélène (From ""Les choses de la vie"")",78,78,2,,,,
80,-,Luke Howard,Conception,-,12,1,,,,
81,down,Stephan Moccio,The Sound of Snow,75,2,15,,,,
82,up,Sofiane Pamart,Nara,92,22,129,,,,
83,down,Sofiane Pamart,Seoul,70,12,189,,,,
84,-,Thylacine,War Dance (and 74 musicians),-,84,1,,,,
85,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,7,220,,,,
86,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",51,3,9,,,,
87,down,Fieldt,Breath of Silence (Trace of Silence),58,28,5,,,,
88,-,Kevin Rousseau,White Lilies II (Ô Lake Rework),-,20,1,,,,
89,-,Daniel Schrage,Once Upon a Time,-,25,1,,,,
90,-,Aleksander Dębicz,Illusion,-,26,1,,,,
91,-,Jordane Tumarinson,Grace,-,23,1,,,,
92,-,Keane Wang,Raindance,-,30,1,,,,
93,down,"Renaud Capuçon, Les Siècles & Duncan Ward","Concerto de l’adieu (From ""Dien Bien Phu"")",80,80,2,,,,
94,-,Ludovico Einaudi,I giorni,-,41,28,,,,
95,down,"Renaud Capuçon, Les Siècles & Duncan Ward",Les feuilles mortes,91,91,2,,,,
96,down,Sofiane Pamart,Muerte,82,11,19,,,,
97,down,Melody Musings,Full Moon,61,34,5,,,,
98,down,Ben J. Connolly,Phaethon,59,13,6,,,,
99,down,Ben Bromfield,The Harlequin,60,35,5,,,,
100,down,Sofiane Pamart,Memoria,84,13,19,,,,
