Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,69,,,,
2,up,Max Richter,Mirrors,63,2,2,,,,
3,down,Ólafur Arnalds,saman,2,2,17,,,,
4,up,Carlos Cipa,Today and it’s gone (Munich Session),70,4,2,,,,
5,down,Sofiane Pamart,San Francisco,3,2,14,,,,
6,down,Ô Lake,Nocturne,5,4,3,,,,
7,up,Fabrizio Paterlini,LIfeBlood,67,7,2,,,,
8,up,Víkingur Ólafsson,Muse d'eau,69,8,2,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,69,,,,
10,down,RIOPY,Noah,4,4,3,,,,
11,down,Ludovico Einaudi,Nuvole bianche,6,2,69,,,,
12,up,Eydís Evensen,Brotin,14,12,4,,,,
13,up,Ludovico Einaudi,Una mattina,50,2,69,,,,
14,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",74,14,2,,,,
15,up,Tom Ashbrook,Solitude III,68,8,2,,,,
16,up,Ólafur Arnalds,We Contain Multitudes (From Home),16,6,9,,,,
17,up,Ludovico Einaudi,Fly,18,2,26,,,,
18,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",24,8,8,,,,
19,down,Dirk Maassen,Diaries (from Home),9,2,10,,,,
20,down,Stephan Moccio,Sea Change,10,5,15,,,,
21,down,Sofiane Pamart,Ocean,11,2,8,,,,
22,down,Jiří Horák,Peculiar Flow,12,12,3,,,,
23,down,Stephan Moccio,Winter Waltz,20,3,15,,,,
24,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",39,24,2,,,,
25,down,Cory Alstad,The Room Upstairs,19,19,3,,,,
26,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",17,5,5,,,,
27,down,Rui Massena,A SONG,8,8,3,,,,
28,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",31,24,3,,,,
29,up,The Masked Pianoman,Hope,36,29,3,,,,
30,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",15,15,3,,,,
31,down,Ludovico Einaudi,Divenire,23,2,26,,,,
32,down,Kim Andre Arnesen,Snow Light,29,9,8,,,,
33,up,Ali Toygar,Alate,54,33,2,,,,
34,up,Zeppi,nebbia bianca,40,11,8,,,,
35,down,Elinor Ahlstrand,Fårö,21,3,9,,,,
36,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",44,20,13,,,,
37,down,Svetoslav Karparov,Arsenalna,27,27,3,,,,
38,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",37,36,3,,,,
39,-,Nils Frahm,O I End,-,5,1,,,,
40,down,Agnes Fredenberg,Some Days,28,28,3,,,,
41,-,Wide Eyed,Song for Three (Solo Piano Version),-,3,1,,,,
42,up,Hans Francken,When It Snows in November,42,42,3,,,,
43,down,Michiel Borstlap,Sunday,25,6,6,,,,
44,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,7,69,,,,
45,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",47,3,20,,,,
46,up,Agnes Fredenberg,Silver and Gold,48,8,11,,,,
47,down,Anquetil,Gymnopedie No. 1,43,16,10,,,,
48,down,Josh Kramer,The Light That Dims,45,15,6,,,,
49,down,Lambert,As Ballad,22,7,6,,,,
50,down,Ludovico Einaudi,Una Mattina,30,2,3,,,,
51,-,Sophie Hutchings,Elysian Days,-,9,1,,,,
52,up,Sofiane Pamart,Nagasaki,59,5,42,,,,
53,down,I TRAVEL LIGHT,Vézelay,38,13,8,,,,
54,down,The Masked Pianoman,Magic,35,17,6,,,,
55,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",32,11,12,,,,
56,down,Sofiane Pamart,La Havane,51,2,60,,,,
57,-,Zeppi,maggio,-,16,1,,,,
58,down,Stephan Moccio,Porcelain,26,2,5,,,,
59,down,Maria Holloway,A Million Years,46,18,12,,,,
60,-,Pavel Fedorov,Waltz in H-Moll,-,15,1,,,,
61,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,72,11,68,,,,
62,down,Martin Valsted,Falling Leaves,34,16,10,,,,
63,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",58,18,68,,,,
64,down,Ludovico Einaudi,Primavera,49,5,25,,,,
65,up,Max Richter,Dream Solo,79,36,5,,,,
66,-,Pierre-Emmanuel Desfray,Etude pizzo pour percussions,-,66,1,,,,
67,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,67,1,,,,
68,-,Pierre-Emmanuel Desfray,Etude confius pour percussions,-,68,1,,,,
69,-,Pierre-Emmanuel Desfray,Etude masko pour percussions,-,69,1,,,,
70,-,Pierre-Emmanuel Desfray,Etude venom pour percussions,-,70,1,,,,
71,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,97,13,65,,,,
72,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,12,64,,,,
73,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",75,6,30,,,,
74,down,Sofiane Pamart,Le Caire,60,5,54,,,,
75,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,10,65,,,,
76,-,Pierre-Emmanuel Desfray,Etude corda pour percussions,-,76,1,,,,
77,-,Pierre-Emmanuel Desfray,Etude pertuba pour percussions,-,77,1,,,,
78,-,Pierre-Emmanuel Desfray,Etude mirora pour percussions,-,78,1,,,,
79,-,Pierre-Emmanuel Desfray,Etude regalo pour percussions,-,79,1,,,,
80,-,Pierre-Emmanuel Desfray,Etude astro pour percussions,-,80,1,,,,
81,-,Pierre-Emmanuel Desfray,Etude ponta pour percussions,-,81,1,,,,
82,down,Sofiane Pamart,Carthage,71,16,28,,,,
83,-,Sofiane Pamart,Sicilia,-,18,24,,,,
84,-,Pierre-Emmanuel Desfray,Etude funesta pour percussions,-,84,1,,,,
85,-,Pierre-Emmanuel Desfray,Etude cosmatic pour Percussions,-,85,1,,,,
86,-,Pierre-Emmanuel Desfray,Etude mano pour percussions,-,86,1,,,,
87,-,Pierre-Emmanuel Desfray,Etude planita pour percussions,-,87,1,,,,
88,-,Pierre-Emmanuel Desfray,Etude plotun pour percussions,-,88,1,,,,
89,-,Pierre-Emmanuel Desfray,Etude granula pour percussions,-,89,1,,,,
