Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,97,,,,
2,up,Stephan Moccio,Le Jardin de Monsieur Monet,2,2,3,,,,
3,up,Ludovico Einaudi,Nuvole bianche,4,2,97,,,,
4,down,Chill Patrol,Soedersved,3,2,5,,,,
5,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",8,5,3,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,97,,,,
7,down,Ludovico Einaudi,Fly,5,2,54,,,,
8,up,Olga Scheps,Arco Iris,10,8,3,,,,
9,down,Ludovico Einaudi,Divenire,7,2,54,,,,
10,down,Sofiane Pamart,Nagasaki,9,5,69,,,,
11,up,Federico Albanese,Meridian,11,11,3,,,,
12,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",13,12,4,,,,
13,up,Ola Gjeilo,Still,15,2,55,,,,
14,down,Ludovico Einaudi,Una Mattina,12,2,28,,,,
15,up,Goldbæk,Sleep,16,15,3,,,,
16,up,Ifer Lenn,Acer,22,16,3,,,,
17,up,Andreas Ihlebæk,Oss,18,17,4,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,7,97,,,,
19,down,Ludovico Einaudi,Primavera,17,5,53,,,,
20,down,Jacques van Tuinen,Remembrance,19,19,3,,,,
21,up,Sofiane Pamart,Medellin,26,5,78,,,,
22,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),30,5,9,,,,
23,down,Sofiane Pamart,La Havane,21,2,88,,,,
24,down,Pavel Fedorov,Insolation,20,16,4,,,,
25,down,Dirk Maassen,Fragile,24,7,8,,,,
26,-,Ennio Morricone,The Professional,-,26,3,,,,
27,down,Ólafur Arnalds,Saudade (When We Are Born),23,4,14,,,,
28,down,The Masked Pianoman,Springgreen,27,27,3,,,,
29,down,Wilson Trouvé,End of Summer,25,25,3,,,,
30,down,Ólafur Arnalds,saman,28,2,30,,,,
31,down,Olivia Belli,Ambro,29,18,4,,,,
32,up,Sofiane Pamart,Le Caire,32,5,81,,,,
33,down,Andreas Ihlebæk,Come Summer,31,19,10,,,,
34,up,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",40,34,3,,,,
35,up,Sofiane Pamart,SOLITUDE (Solo),68,4,2,,,,
36,up,Sofiane Pamart,Seoul,41,12,65,,,,
37,up,Friedrich Gulda,"Capriccio sopra la lontananza del suo fratello dilettissimo, BWV 992: I. Arioso. Adagio (Live)",38,37,3,,,,
38,down,Bertrand Chamayou,Song for Octave,35,25,28,,,,
39,down,Andreas Ihlebæk,Spin,34,34,2,,,,
40,down,Olivia Belli,Metamorphosis II,39,39,2,,,,
41,up,Andreas Ihlebæk,Waltz 21,42,4,11,,,,
42,up,Sofiane Pamart,Chicago,44,4,72,,,,
43,down,Akira Kosemura,Between the Trees,37,35,5,,,,
44,up,Sofiane Pamart,Carthage,77,16,53,,,,
45,up,Sofiane Pamart,Bora Bora,72,9,50,,,,
46,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",33,3,26,,,,
47,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",36,4,8,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,11,92,,,,
49,up,Peter Breiner,"Schlafe, Mein Prinzchen",62,29,4,,,,
50,down,Rosey Chan,Infinity,45,2,26,,,,
51,up,Sofiane Pamart,Paris,64,15,53,,,,
52,down,Peter Gregson,Somnia,43,35,23,,,,
53,down,Frerick Den Haan,Mrs. Potter's Garden,46,40,4,,,,
54,down,Ludovico Einaudi,Una mattina,49,2,97,,,,
55,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",50,18,94,,,,
56,down,Vetle Nærø,Worlds Collide,52,52,3,,,,
57,down,Jiří Horák,Melt,47,2,12,,,,
58,down,Andreas Ihlebæk,Sleep On It,53,8,13,,,,
59,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",67,16,85,,,,
60,up,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",70,28,4,,,,
61,down,Andreas Ihlebæk,Byssan Lull,54,54,3,,,,
62,down,Hideyuki Hashimoto,Koto,56,41,5,,,,
63,up,Mirian Conti,Lullaby for Jack,74,63,5,,,,
64,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",63,8,8,,,,
65,up,Sofiane Pamart,Alaska,84,25,40,,,,
66,down,Andreas Ihlebæk,She Flies,51,8,11,,,,
67,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",71,24,9,,,,
68,down,Nils Frahm,Because This Must Be,48,4,11,,,,
69,up,Ólafur Arnalds,Still / Sound,75,33,19,,,,
70,up,Sofiane Pamart,Sicilia,80,18,44,,,,
71,down,Daniil Trifonov,Variations on a Theme by Chopin: Variation 1. Tranquillo e molto amabile,59,59,3,,,,
72,down,Andreas Ihlebæk,In Search of Gardens,60,20,11,,,,
73,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",65,6,56,,,,
74,down,Joel Lyssarides,August 2020,66,27,10,,,,
75,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,73,13,87,,,,
76,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",98,10,84,,,,
77,up,Andreas Ihlebæk,Let Me Be Good,85,13,6,,,,
78,down,Federico Albanese,Willmine,55,6,6,,,,
79,down,Jess Gillam,Across The Universe (Arr. Lawson),57,51,21,,,,
80,down,Elliott Jacqués,Rose Tree,79,9,10,,,,
81,down,Angèle Dubeau & La Pietà,Human,58,57,19,,,,
82,down,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,76,76,2,,,,
83,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,7,4,,,,
84,up,Sofiane Pamart,Planet,86,10,40,,,,
85,up,Andreas Ihlebæk,Drømmevise,93,21,8,,,,
86,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,26,65,,,,
87,down,Sofiane Pamart,Nara,78,22,31,,,,
88,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",94,12,80,,,,
89,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,54,4,,,,
90,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,25,3,,,,
91,down,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),69,44,19,,,,
92,down,Moux,heart pieces,87,32,13,,,,
93,-,Andrea Bocelli & Giorgia,Vivo per lei,-,75,4,,,,
94,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",92,38,53,,,,
95,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,30,56,,,,
96,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,11,3,,,,
97,-,Sofiane Pamart,Berlin,-,1,26,,,,
98,-,Secret Garden,Sleepsong (Piano Version),-,48,7,,,,
99,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),81,11,18,,,,
100,-,Sofiane Pamart,Madagascar,-,34,13,,,,
