Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,103,,,,
2,up,Ludovico Einaudi,Luminous,21,2,2,,,,
3,up,Stephan Moccio,Halston,5,3,3,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,2,103,,,,
5,up,Stephan Moccio,Le Jardin de Monsieur Monet,18,2,9,,,,
6,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",17,6,3,,,,
7,down,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",6,6,3,,,,
8,down,Ola Gjeilo,Still,4,2,61,,,,
9,up,David Fray,"Goldberg Variations, BWV 988: Aria",64,4,2,,,,
10,down,Ludovico Einaudi,Fly,9,2,60,,,,
11,down,Ludovico Einaudi,Una Mattina,2,2,34,,,,
12,up,Stephan Moccio,Esmé’s Waltz,96,8,2,,,,
13,down,Belle Chen,Lullaby for Edward,12,8,6,,,,
14,down,Ludovico Einaudi,Divenire,8,2,60,,,,
15,down,Sofiane Pamart,Borealis,13,2,4,,,,
16,down,Dirk Maassen,Air (from Home),7,7,7,,,,
17,up,Poppy Ackroyd,Stillness,62,17,2,,,,
18,down,Chill Patrol,Soedersved,10,2,11,,,,
19,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",31,5,9,,,,
20,up,Daniele Meneghello,Why,98,20,2,,,,
21,down,Dirk Maassen,Diaries (from Home),14,2,20,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",22,2,103,,,,
23,-,Ifer Lenn,Violet,-,23,1,,,,
24,up,Sophie Hutchings,Hold My Hand,26,20,3,,,,
25,down,Alexis Ffrench,Moments,24,3,7,,,,
26,up,Jef Martens,Your Evening Calm,36,26,3,,,,
27,-,Ric Mills,How I Wonder What You Are,-,27,1,,,,
28,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",32,10,6,,,,
29,up,Dirk Maassen,In Another Life,44,2,12,,,,
30,-,David Baron,Looking Into the Lens,-,30,1,,,,
31,down,Olivia Belli,As I Was,16,6,5,,,,
32,down,Chad Lawson,Nocturne in a Minor,25,8,5,,,,
33,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",15,15,3,,,,
34,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",33,14,6,,,,
35,-,Fırat Akarcalı,Air,-,25,1,,,,
36,down,Ludovico Einaudi,Primavera,11,5,59,,,,
37,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,23,7,6,,,,
38,up,Dirk Maassen,To the Sky (Moderate),65,19,9,,,,
39,down,Matteo Myderwyk,Aria,29,4,6,,,,
40,down,Nils Frahm,Because This Must Be,35,4,13,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,7,103,,,,
42,down,Olivia Belli,Visions to Come,30,27,4,,,,
43,up,Ólafur Arnalds,TREE,61,19,4,,,,
44,-,Ludovico Einaudi,Una mattina,-,2,101,,,,
45,-,Moux,heart pieces,-,32,16,,,,
46,up,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),73,44,22,,,,
47,up,The Masked Pianoman,Arcticgrey,51,47,2,,,,
48,-,Max Richter,Andante Loops,-,48,8,,,,
49,up,Laurence Ipsum,Closer,58,21,5,,,,
50,up,Dirk Maassen,Fragile,50,7,14,,,,
51,up,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",63,4,12,,,,
52,down,Sofiane Pamart,Nagasaki,43,5,75,,,,
53,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",55,22,10,,,,
54,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,91,54,8,,,,
55,down,Marina Baranova,The Canopy of Heaven,34,34,3,,,,
56,-,Ólafur Arnalds,Respite,-,18,1,,,,
57,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,48,9,6,,,,
58,down,Joep Beving,The Light She Brings,45,45,2,,,,
59,down,Otto A. Totland,Pinô,41,41,4,,,,
60,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,60,5,,,,
61,down,Florian Christl,Moments,27,27,5,,,,
62,-,Ola Gjeilo,Autumn,-,2,12,,,,
63,-,Guillaume Coppola,"Préludes, Op. 11: No. 15 in D-Flat Major, Lento",-,23,1,,,,
64,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),53,11,22,,,,
65,-,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,-,65,1,,,,
66,down,Eydís Evensen,Brotin,19,12,15,,,,
67,down,Stephan Moccio,Sea Change,60,5,27,,,,
68,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,68,1,,,,
69,-,Luke Howard,Passion / Sleep (Live),-,28,1,,,,
70,-,Stephan Moccio,Fireflies,-,70,1,,,,
71,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,71,3,,,,
72,-,Stephan Moccio,Wistful,-,6,6,,,,
73,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,73,3,,,,
74,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,66,50,6,,,,
75,-,Maxence Cyrin,As the Darkness Falls,-,10,1,,,,
76,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,76,3,,,,
77,-,Ola Gjeilo,Before Dawn,-,6,23,,,,
78,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",95,18,98,,,,
79,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,75,1,,,,
80,-,Joep Beving,Ala,-,14,17,,,,
81,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,66,2,,,,
82,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,82,1,,,,
83,down,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,52,52,2,,,,
84,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,9,21,,,,
85,down,Sofiane Pamart,La Havane,20,2,94,,,,
86,-,Thomas Dunford,Improvisation for solo lute,-,45,3,,,,
87,-,Sofiane Pamart,Aurora,-,16,3,,,,
88,-,Claus Peter Flor & Leslie Pearson,"Ave verum corpus, K. 618",-,88,1,,,,
89,-,Olga Scheps,"Stuff We Did (from ""Up"")",-,24,1,,,,
90,-,VOCES8,Stars,-,90,1,,,,
91,-,Milana Zilnik,2Am. Echi,-,15,1,,,,
92,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",67,38,55,,,,
93,-,Ludovico Einaudi,Oltremare,-,65,14,,,,
94,-,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),-,15,1,,,,
95,-,Ólafur Arnalds,Letters,-,11,1,,,,
96,-,Stephan Moccio,Lionheart,-,96,1,,,,
97,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,51,7,,,,
98,-,Stephan Moccio,Fracture,-,9,11,,,,
99,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,78,1,,,,
100,down,Isle'r,The Path and the Rain,28,10,6,,,,
