Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),7,1,7,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,50,,,,
3,down,Ludovico Einaudi,Una mattina,2,2,50,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,50,,,,
5,down,Ludovico Einaudi,Fly,3,2,7,,,,
6,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",15,6,7,,,,
7,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),51,7,2,,,,
8,down,Ludovico Einaudi,Divenire,6,2,7,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,50,,,,
10,down,Ola Gjeilo,Autumn,5,2,4,,,,
11,down,Neil Cowley,Eureka Pulse,9,9,3,,,,
12,up,Jef Martens,Always You Somehow,57,12,2,,,,
13,down,Dirk Maassen,Peace of Mind,11,3,5,,,,
14,down,Fırat Akarcalı,Pure,12,12,3,,,,
15,down,Laurence Ipsum,Hedgehog Hill,8,8,3,,,,
16,up,小瀬村晶,Our Home (映画「朝が来る」より),65,16,2,,,,
17,down,Annelie,October,13,13,3,,,,
18,up,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",64,18,2,,,,
19,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,7,50,,,,
20,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],16,1,5,,,,
21,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",14,9,4,,,,
22,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",20,9,7,,,,
23,down,Stephan Berg,Sad Song,17,17,3,,,,
24,down,Alexis Ffrench,Footprints in the Sand,21,7,5,,,,
25,down,Maria Holloway,Radiance,19,19,3,,,,
26,down,Martin Kohlstedt,PAN,24,16,6,,,,
27,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",22,15,3,,,,
28,up,Maurice Sawin,Riverflow,74,27,2,,,,
29,down,MILNO,Élégie,26,12,4,,,,
30,down,Ludovico Einaudi,Primavera,27,5,7,,,,
31,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",58,9,11,,,,
32,down,Peter Sandberg,Treasure,23,11,4,,,,
33,down,Jef Martens,I Will Be Here When You Wake,30,19,4,,,,
34,down,Dirk Maassen,Fjara (Solo Piano Version),33,8,14,,,,
35,down,Piano Novel,Connected Colors (Solo Piano Version),31,12,6,,,,
36,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",45,18,50,,,,
37,down,Andreas Ihlebæk,Drømmevise,29,21,4,,,,
38,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,11,50,,,,
39,up,Joep Beving,September (Piano Version),40,31,7,,,,
40,down,Alexis Ffrench,Dreamland (Solo Piano Version),28,7,6,,,,
41,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",36,10,7,,,,
42,down,Laurence Ipsum,Not Dark Yet,35,12,5,,,,
43,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",32,10,5,,,,
44,down,Ola Gjeilo,Spring,34,13,7,,,,
45,down,Alexis Ffrench,Shine (Solo Piano Version),38,8,7,,,,
46,down,Carlos Cipa,Dreamlessly (variation),25,23,7,,,,
47,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",49,16,50,,,,
48,down,Jef Martens,Summer In The Way You Sing,37,27,6,,,,
49,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",42,14,7,,,,
50,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",44,10,50,,,,
51,down,Bembe Orquesta,"No Hieras, Mi Vida",41,22,7,,,,
52,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,56,13,50,,,,
53,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",93,21,2,,,,
54,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,3,1,,,,
55,down,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",46,31,7,,,,
56,up,Milana Zilnik,Viola,60,15,4,,,,
57,down,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",55,50,6,,,,
58,down,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",50,32,7,,,,
59,down,Stephan Moccio,Lumière,54,10,7,,,,
60,down,Svetoslav Karparov,Kupchino,53,53,5,,,,
61,up,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),71,20,9,,,,
62,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",76,40,36,,,,
63,down,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",43,24,7,,,,
64,up,Sofiane Pamart,Chicago,68,4,28,,,,
65,-,Khatia Buniatishvili,Les Barricades Mystérieuses,-,65,1,,,,
66,up,Khatia Buniatishvili,La Javanaise,67,57,2,,,,
67,down,Anton Batagov,Invisible Lands: Coming Home,48,40,6,,,,
68,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,2,1,,,,
69,-,Saint-Preux,Concerto pour une voix,-,69,1,,,,
70,up,Comet Blue,A Place For Us,73,56,4,,,,
71,-,Agnes Fredenberg,Dim Lights,-,11,1,,,,
72,-,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",-,16,1,,,,
73,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,11,,,,
74,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",61,12,50,,,,
75,down,Dylan Phillips,Lullabye,52,45,6,,,,
76,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,33,27,,,,
77,-,Laurence Ipsum,Silence Will Fall,-,15,1,,,,
78,up,Sofiane Pamart,La Havane,82,2,41,,,,
79,-,Bertrand Chamayou,Song for Octave,-,25,1,,,,
80,up,Khatia Buniatishvili,"Prelude, Op. 28, No. 4",99,62,2,,,,
81,-,Khatia Buniatishvili & Gvantsa Buniatishvili,"Badinerie from Orchestral Suite No. 2 in B Minor, BWV 1067 (Arr. for Four Hands)",-,81,1,,,,
82,up,Melissa Parmenter,Martina Franca,83,82,2,,,,
83,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,62,1,,,,
84,-,Khatia Buniatishvili,"Vocalise, Op. 34, No. 14",-,83,1,,,,
85,down,London Philharmonic Orchestra & David Parry,Canon In D Major,77,22,49,,,,
86,-,Khatia Buniatishvili,"I'm Going to Make a Cake (from ""The Hours"" Soundtrack)",-,81,1,,,,
87,down,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",66,56,3,,,,
88,-,Khatia Buniatishvili,Valsa Da Dor,-,88,1,,,,
89,-,Khatia Buniatishvili,"Etudes, Book 1: No. 5, Arc-en-ciel",-,78,1,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",79,39,48,,,,
91,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",97,27,47,,,,
92,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,38,44,,,,
93,down,Bertrand Chamayou,"Wiegenlied, S. 198",78,64,2,,,,
94,-,Khatia Buniatishvili,"Sonata in D Minor, K. 32",-,87,1,,,,
95,-,Khatia Buniatishvili,"Concerto in D Minor, BWV 974: II. Adagio",-,70,1,,,,
96,down,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),75,62,3,,,,
97,-,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,-,97,1,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,46,38,,,,
99,-,Khatia Buniatishvili & Gvantsa Buniatishvili,Pari intervallo,-,99,1,,,,
100,-,Can Çakmur,"Schwanengesang, S. 560 (After Schubert's D. 957): No. 10, Liebesbotschaft",-,100,1,,,,
