Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,170,,,,
2,up,Sofiane Pamart,LOVE,2,1,57,,,,
3,up,Sofiane Pamart,DEAR,3,3,52,,,,
4,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",80,4,2,,,,
5,up,RIOPY,Lily’s Lullaby,84,5,2,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,170,,,,
7,up,Ludovico Einaudi,Divenire,7,2,127,,,,
8,down,Sofiane Pamart,SOLITUDE (Solo),4,4,60,,,,
9,up,Jérémy Hababou,Lamentations,88,9,2,,,,
10,up,Julia Andersson,Svävar,89,10,2,,,,
11,up,Ludovico Einaudi,Nuvole bianche,18,2,170,,,,
12,down,Sofiane Pamart,La Havane,11,2,161,,,,
13,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,85,13,21,,,,
14,up,Sofiane Pamart,Medellin,16,5,150,,,,
15,down,Sofiane Pamart,PUBLIC,14,4,52,,,,
16,down,Dalal,A Model of the Universe,5,5,3,,,,
17,down,Hania Rani,Dreamy,10,10,3,,,,
18,up,Chad Lawson,the color of the sky (sleep rework),90,18,2,,,,
19,up,Ludovico Einaudi,Una mattina,32,2,147,,,,
20,down,Ludovico Einaudi,The Tree,12,3,5,,,,
21,down,Sofiane Pamart,YOUR,20,5,52,,,,
22,up,Sofiane Pamart,SAVED,22,7,52,,,,
23,up,Sophie Hutchings,Flowers In Snow,25,6,13,,,,
24,down,Sofiane Pamart,ME,23,8,52,,,,
25,up,Dan Lambert,Son,94,23,2,,,,
26,up,Tim Linghaus,Memory Book,93,26,2,,,,
27,down,Ryuichi Sakamoto,20220302,8,8,3,,,,
28,down,Alexandre Tharaud,Première Gymnopédie,21,10,4,,,,
29,up,Ludovico Einaudi,Primavera,36,5,126,,,,
30,down,Sofiane Pamart,Le Caire,29,5,153,,,,
31,down,Chad Lawson,Matilda,17,5,4,,,,
32,down,Alexis Ffrench,St Andrews,13,13,3,,,,
33,up,Ludovico Einaudi,Fly,37,2,127,,,,
34,down,Anis Bahmed,Ethbet (Piano Solo Version),9,9,3,,,,
35,down,Sofiane Pamart & Lina Pamart,SINCERELY,28,6,52,,,,
36,down,Sofiane Pamart,SOFIANE,35,10,52,,,,
37,down,Ruben Gerards,Antwerp,15,15,3,,,,
38,down,Sofiane Pamart,FROM,33,10,52,,,,
39,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",30,6,8,,,,
40,up,Jung Jae Il,Listen,92,40,2,,,,
41,up,Jérémy Hababou,Si j'ai aimé,49,7,5,,,,
42,down,Hania Rani,Spring,34,11,9,,,,
43,down,Sofiane Pamart,Seoul,40,12,136,,,,
44,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",73,6,117,,,,
45,up,Ludovico Einaudi,Luminous,45,2,67,,,,
46,down,Wes Bailey,A Child's Eyes,26,26,3,,,,
47,down,Sofiane Pamart,P.S.,39,13,44,,,,
48,down,Ole-Bjørn Talstad,Motlys,19,6,4,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,52,13,148,,,,
50,down,Sofiane Pamart,FOREVER,42,12,47,,,,
51,down,Ludovico Einaudi,Almost June,41,4,18,,,,
52,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,11,158,,,,
53,down,Sofiane Pamart,ASIA,47,4,51,,,,
54,down,Sofiane Pamart,Paris,48,15,118,,,,
55,down,Sofiane Pamart,I,50,15,38,,,,
56,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",59,10,131,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,7,169,,,,
58,down,Sofiane Pamart,ALBUM,55,19,34,,,,
59,down,Sofiane Pamart,THIS,53,17,33,,,,
60,down,Sofiane Pamart,Bora Bora,54,9,112,,,,
61,up,Sofiane Pamart,Chicago,61,4,137,,,,
62,down,Sofiane Pamart,IN,57,19,33,,,,
63,down,Sofiane Pamart,Nagasaki,62,5,136,,,,
64,down,Sofiane Pamart,Carthage,56,16,117,,,,
65,down,Carlos Cipa,"Ourselves, as we are",27,9,4,,,,
66,down,Sofiane Pamart,Nara,64,22,86,,,,
67,down,Ana Rebekah,For a Brief Moment,24,24,3,,,,
68,down,Mina Amare,Oded,38,19,4,,,,
69,down,A. Blomqvist,Je m'amoure de cette sensation,31,31,3,,,,
70,-,Ludovico Einaudi,Experience (Solo Piano Version),-,3,1,,,,
71,down,Ludovico Einaudi,Ascolta,69,13,10,,,,
72,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",44,8,5,,,,
73,up,Alexis Ffrench,Guiding Light,76,4,33,,,,
74,down,Joe Kirby,Free,63,39,9,,,,
75,down,Sofiane Pamart,WROTE,66,16,31,,,,
76,-,Olivia Belli,Valse,-,3,13,,,,
77,down,Sofiane Pamart,Alaska,68,25,91,,,,
78,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",74,12,131,,,,
79,-,Shani Diluka,Shimmers,-,5,1,,,,
80,-,Ole-Bjørn Talstad,Før,-,12,1,,,,
81,down,Ruben Gerards,Forest Snow,72,34,8,,,,
82,-,Peter Sandberg,Orion III,-,13,1,,,,
83,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",78,16,135,,,,
84,-,Cameron Walas,Breaths in Motion,-,21,1,,,,
85,down,Goldbæk,lumina,60,12,7,,,,
86,down,Hugar,IV,51,5,9,,,,
87,up,London Philharmonic Orchestra & David Parry,Canon In D Major,96,22,88,,,,
88,-,Carlos Cipa,Between two strangers,-,20,1,,,,
89,down,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",67,51,4,,,,
90,-,Goldbæk,saltvatten,-,38,1,,,,
91,-,Swaffer,When The Stars Threw Down Their Spears,-,26,1,,,,
92,-,Jacopo Croci,Eagle Nebula,-,42,1,,,,
93,-,Hior Chronik,The Last Time Was The Best Time,-,31,1,,,,
94,-,Sabr Alptekin,White Birds,-,13,7,,,,
95,down,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Les quatre saisons: L'hiver,75,20,18,,,,
96,up,Joep Beving,For Mark,98,10,12,,,,
97,-,Berliner Philharmoniker & Nikolaus Harnoncourt,"Symphony  No. 1 in C Minor,  Op. 68: IV. Adagio - Allegro non troppo, ma con brio",-,97,1,,,,
98,down,Ólafur Arnalds,Still / Sound,77,33,33,,,,
99,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",97,62,10,,,,
100,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,26,82,,,,
