Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,172,,,,
2,up,Sofiane Pamart,LOVE,2,1,59,,,,
3,up,Alexandra Stréliski,BORDERS,79,3,2,,,,
4,down,Ludovico Einaudi,Experience (Solo Piano Version),3,3,3,,,,
5,down,Sofiane Pamart,DEAR,4,3,54,,,,
6,up,Ludovico Einaudi,Nuvole bianche,11,2,172,,,,
7,up,Joe Kirby,Paris,80,7,2,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,2,172,,,,
9,down,Ludovico Einaudi,Divenire,6,2,129,,,,
10,up,Jiří Horák,Union,84,10,2,,,,
11,down,Sofiane Pamart,La Havane,8,2,163,,,,
12,up,Akira Kosemura,Shroud of Night,85,12,2,,,,
13,up,Sofiane Pamart,Medellin,14,5,152,,,,
14,down,Sofiane Pamart,SOLITUDE (Solo),9,4,62,,,,
15,up,Luna,Out of the Ashes Comes a Dove…,91,15,2,,,,
16,up,Sofiane Pamart,PUBLIC,17,4,54,,,,
17,up,Comet Blue,By The Pond,92,17,2,,,,
18,up,Piano Novel,Midnight Landscape (Solo Piano Version),93,18,2,,,,
19,up,Arnold Kasar,Violet Sunset,95,19,2,,,,
20,up,Ludovico Einaudi,Una mattina,24,2,149,,,,
21,up,Lara Downes,Little Love (Arr. for Solo Piano),94,21,2,,,,
22,down,Jérémy Hababou,Si j'ai aimé,16,7,7,,,,
23,down,Shani Diluka,Shimmers,5,5,3,,,,
24,down,Chad Lawson,the color of the sky (sleep rework),19,18,4,,,,
25,down,Jérémy Hababou,Lamentations,22,9,4,,,,
26,up,Sofiane Pamart,Le Caire,27,5,155,,,,
27,down,RIOPY,Lily’s Lullaby,10,5,4,,,,
28,down,Julia Andersson,Svävar,15,10,4,,,,
29,up,Ludovico Einaudi,Primavera,29,5,128,,,,
30,down,Dan Lambert,Son,23,23,4,,,,
31,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,18,13,23,,,,
32,up,Julia Gjertsen & Juha Mäki-Patola,Dive,88,32,2,,,,
33,down,Sofiane Pamart,YOUR,28,5,54,,,,
34,down,Sofiane Pamart,SAVED,32,7,54,,,,
35,down,Ludovico Einaudi,Fly,33,2,129,,,,
36,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",35,6,119,,,,
37,down,Sofiane Pamart,ME,30,8,54,,,,
38,down,Sophie Hutchings,Flowers In Snow,25,6,15,,,,
39,down,Ole-Bjørn Talstad,Før,12,12,3,,,,
40,up,Sofiane Pamart,Seoul,41,12,138,,,,
41,down,Carlos Cipa,Between two strangers,20,20,3,,,,
42,down,Sofiane Pamart & Lina Pamart,SINCERELY,39,6,54,,,,
43,down,Peter Sandberg,Orion III,13,13,3,,,,
44,up,Alexandre Tharaud,Première Gymnopédie,48,10,6,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,11,160,,,,
46,down,Sofiane Pamart,FROM,40,10,54,,,,
47,down,Sofiane Pamart,SOFIANE,43,10,54,,,,
48,up,Hania Rani,Spring,65,11,11,,,,
49,up,Sofiane Pamart,P.S.,50,13,46,,,,
50,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,7,171,,,,
51,down,Ludovico Einaudi,Luminous,46,2,69,,,,
52,up,Sofiane Pamart,Paris,55,15,120,,,,
53,down,Cameron Walas,Breaths in Motion,21,21,3,,,,
54,down,Sofiane Pamart,FOREVER,51,12,49,,,,
55,down,Swaffer,When The Stars Threw Down Their Spears,26,26,3,,,,
56,down,Ruben Gerards,Forest Snow,34,34,10,,,,
57,down,Dalal,A Model of the Universe,37,5,5,,,,
58,up,Sofiane Pamart,Bora Bora,64,9,114,,,,
59,up,Sofiane Pamart,ASIA,61,4,53,,,,
60,down,Hior Chronik,The Last Time Was The Best Time,31,31,3,,,,
61,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,62,13,150,,,,
62,down,Ryuichi Sakamoto,20220302,44,8,5,,,,
63,up,Sofiane Pamart,I,63,15,40,,,,
64,down,Ludovico Einaudi,The Tree,45,3,7,,,,
65,-,Hania Rani,Morning,-,3,1,,,,
66,down,Sofiane Pamart,Chicago,59,4,139,,,,
67,down,Hania Rani,Dreamy,36,10,5,,,,
68,-,Thibault Cauvin,"Toccata and Fugue in D Minor, BWV 565 (Arr. for Guitar by Thibault Cauvin): I. Toccata",-,68,1,,,,
69,down,Sofiane Pamart,Carthage,66,16,119,,,,
70,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",57,10,133,,,,
71,down,Chad Lawson,Matilda,54,5,6,,,,
72,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",53,6,10,,,,
73,-,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",-,64,1,,,,
74,-,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],-,7,1,,,,
75,-,Thibault Cauvin,"Toccata and Fugue in D Minor, BWV 565 (Arr. for Guitar by Thibault Cauvin): II. Fugue",-,75,1,,,,
76,-,Tony Ann,GRIEF,-,66,1,,,,
77,-,Shani Diluka,Danny Boy (Bill Evans Version),-,9,1,,,,
78,-,Chad Lawson,fields of forever (sleep rework),-,12,1,,,,
79,down,Alexis Ffrench,St Andrews,52,13,5,,,,
80,-,Jacob David,Knitred,-,15,1,,,,
81,up,Sabr Alptekin,White Birds,89,13,9,,,,
82,-,Thibault Cauvin,"Bach autrement II (Inspired by Prelude, BWV 1007)",-,82,1,,,,
83,down,Sofiane Pamart,Nagasaki,69,5,138,,,,
84,down,Ruben Gerards,Antwerp,70,15,5,,,,
85,down,Ludovico Einaudi,Ascolta,71,13,12,,,,
86,down,Ludovico Einaudi,Almost June,77,4,20,,,,
87,down,Alexis Ffrench,Guiding Light,83,4,35,,,,
88,down,Sofiane Pamart,THIS,67,17,35,,,,
89,down,Tim Linghaus,Memory Book,58,26,4,,,,
90,-,Fjellson Weber,Feather,-,27,1,,,,
91,-,Céline Aubin,Une Main Tendue,-,91,1,,,,
92,-,Thibault Cauvin,"Bach autrement III (Inspired by Predule, BWV 855a)",-,92,1,,,,
93,-,Simon André,Winter Nights,-,32,1,,,,
94,-,Milana Zilnik,Whispers of Sonata IX,-,34,1,,,,
95,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",74,12,133,,,,
96,-,Jozef De Schutter,Elysian Fields,-,20,1,,,,
97,-,Thibault Cauvin,"Violin Partita No.2, BWV 1004 (Arr. for Guitar by Thibault Cauvin): I. Allemande",-,93,1,,,,
98,-,Agnes Fredenberg,Peace,-,98,1,,,,
99,down,Sofiane Pamart,Alaska,73,25,93,,,,
100,down,Sofiane Pamart,Nara,68,22,88,,,,
