Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,27,,,,
2,up,Stephan Moccio,Whitby,47,2,2,,,,
3,down,Ludovico Einaudi,Fly,2,1,27,,,,
4,up,Chad Lawson,Stay,11,4,4,,,,
5,up,Milana Zilnik,Garofano,60,5,2,,,,
6,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,61,6,2,,,,
7,down,Ludovico Einaudi,Divenire,3,2,27,,,,
8,down,Ludovico Einaudi,Nuvole bianche,4,2,27,,,,
9,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",6,6,3,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,2,27,,,,
11,down,Ludovico Einaudi,Una mattina,7,2,27,,,,
12,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),65,12,2,,,,
13,down,查德・勞森,One Day You Finally Knew,5,5,4,,,,
14,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,9,9,4,,,,
15,down,Alexander Chapman Campbell,Takk,12,4,4,,,,
16,down,Stephan Moccio,Fracture,10,9,4,,,,
17,up,Milana Zilnik,Calla,23,6,9,,,,
18,down,Ola Gjeilo,Still,13,2,26,,,,
19,down,Joep Beving,Solitude,16,16,4,,,,
20,up,Annelie,Tuesday,20,9,6,,,,
21,down,Andreas Ihlebæk,Come Summer,19,19,4,,,,
22,down,Ludovico Einaudi,Primavera,15,7,27,,,,
23,down,Douglas Riva,Enfants d'un Rêve,21,21,3,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,7,27,,,,
25,up,Isobel Waller-Bridge,September,76,25,2,,,,
26,down,Maria Holloway,Farewell,22,19,4,,,,
27,down,Fırat Akarcalı,Lunar Soil,17,15,4,,,,
28,down,Sophie Hutchings,The Last Sigh,18,16,4,,,,
29,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",24,8,7,,,,
30,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",25,10,7,,,,
31,-,Ludovico Einaudi,A Sense Of Symmetry,-,4,1,,,,
32,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),28,17,7,,,,
33,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",29,6,12,,,,
34,down,Alexis Ffrench,Written In the Stars,26,13,7,,,,
35,down,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",30,29,4,,,,
36,down,Laurence Ipsum,"Boulder, CO, 11AM",27,7,4,,,,
37,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",32,18,6,,,,
38,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",38,6,12,,,,
39,up,Alexandra Stréliski,Interlude,50,14,27,,,,
40,down,Alexis Ffrench,Story of You,34,14,27,,,,
41,down,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,37,37,4,,,,
42,down,Laurence Ipsum,And I'm Feeling Good,36,12,10,,,,
43,down,Dario Lessing,Gefundenes Blau,41,15,9,,,,
44,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",46,19,9,,,,
45,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",45,18,27,,,,
46,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,13,27,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,11,27,,,,
48,up,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",49,45,4,,,,
49,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,10,27,,,,
50,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,12,27,,,,
51,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,16,27,,,,
52,down,Laurence Ipsum,Off,48,12,12,,,,
53,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",35,7,15,,,,
54,up,London Philharmonic Orchestra & David Parry,Canon In D Major,56,22,27,,,,
55,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",42,20,27,,,,
56,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",53,27,26,,,,
57,up,Piers Lane,"Margaritki, Op. 38 No. 3",59,57,3,,,,
58,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,73,30,27,,,,
59,-,Ludovico Einaudi,Le Onde,-,11,1,,,,
60,-,Andreas Ihlebæk,One More,-,11,1,,,,
61,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",58,26,27,,,,
62,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),57,11,14,,,,
63,down,Ralph van Raat,Fur Alina,51,28,9,,,,
64,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",70,38,27,,,,
65,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",54,22,12,,,,
66,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",52,20,14,,,,
67,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",63,37,27,,,,
68,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",69,36,27,,,,
69,-,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,21,1,,,,
70,up,Finghin Collins,Gymnopédie No. 1,75,49,24,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",62,39,27,,,,
72,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,78,25,26,,,,
73,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",71,6,11,,,,
74,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",89,46,25,,,,
75,up,Ludovico Einaudi & I Virtuosi Italiani,Run,85,26,22,,,,
76,up,Lambert,Awake,86,20,14,,,,
77,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,77,2,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",77,46,24,,,,
79,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",82,34,26,,,,
80,up,Ludovico Einaudi,Oltremare,84,69,12,,,,
81,down,"Andrea Bocelli, Céline Dion, John Legend, Lady Gaga & Lang Lang",The Prayer (One World: Together At Home),55,14,3,,,,
82,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",74,40,17,,,,
83,down,Sofiane Pamart,Chicago,79,4,18,,,,
84,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,24,11,,,,
85,up,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",99,35,16,,,,
86,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,86,1,,,,
87,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",87,58,21,,,,
88,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",72,33,10,,,,
89,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,75,3,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",81,57,20,,,,
91,down,Víkingur Ólafsson,Les tendres plaintes,88,68,5,,,,
92,-,Luciano Pavarotti,Caruso,-,60,3,,,,
93,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,1,,,,
94,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,65,3,,,,
95,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,70,22,,,,
96,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,46,23,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",95,69,15,,,,
98,-,Yann Tiersen,Porz Goret,-,47,7,,,,
99,-,Frank Braley,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",-,99,1,,,,
100,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,91,82,5,,,,
