Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,230,,,,
2,up,Ludovico Einaudi,Una Mattina,4,2,101,,,,
3,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,2,34,,,,
4,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",61,4,2,,,,
5,up,Ludovico Einaudi,Divenire,5,2,187,,,,
6,up,Alexis Ffrench,The Way It Was,76,6,2,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,2,230,,,,
8,down,Ludovico Einaudi,Adieux,7,2,13,,,,
9,down,Stephan Moccio,Communion,3,3,3,,,,
10,down,Sofiane Pamart,LOVE,9,1,117,,,,
11,up,Ludovico Einaudi,Primavera,15,5,186,,,,
12,up,Sofiane Pamart,Noche,13,2,28,,,,
13,up,Joep Beving,Pax,84,13,2,,,,
14,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,14,2,7,,,,
15,up,Julia Gjertsen,Midnight Sun,89,15,2,,,,
16,up,Ólafur Arnalds,saman,20,2,52,,,,
17,down,Jeff Beal,Riverside Revelations,11,11,3,,,,
18,up,Café del mundo,Una mattina (Arr. for Guitar),21,6,7,,,,
19,up,Stephan Moccio,The Wanderer,27,2,11,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",25,2,230,,,,
21,up,Agnieszka Hajduk-Wiese,Eterno,90,21,2,,,,
22,up,Sofiane Pamart,Medellin,23,5,210,,,,
23,down,Tony Ann,ICARUS (Sleep Version),16,4,4,,,,
24,down,Max Richter,Return 2 (song) [Piano Short Edit],8,8,3,,,,
25,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,12,12,3,,,,
26,down,Sofiane Pamart,Miedo,10,1,24,,,,
27,up,Lucas Kolstrad,Limerence,96,27,2,,,,
28,down,RIOPY,Meditation 3,17,17,3,,,,
29,up,Erik Sigurd,New Leaves,97,29,2,,,,
30,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",24,2,36,,,,
31,up,Sofiane Pamart,Vera,31,4,24,,,,
32,up,Sofiane Pamart,DEAR,37,3,112,,,,
33,up,Sofiane Pamart,La Havane,36,2,221,,,,
34,down,Meredi,Nachtigall (Piano Version),19,7,4,,,,
35,down,Stephan Moccio,Nightingale,33,8,7,,,,
36,down,이루마,la mia notte,18,18,3,,,,
37,up,Sofiane Pamart,Corazón,41,5,24,,,,
38,down,A. Blomqvist,Kaiho,28,16,5,,,,
39,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],29,3,9,,,,
40,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",45,6,177,,,,
41,up,Sofiane Pamart,Tiempo,48,8,24,,,,
42,up,Sofiane Pamart,SOLITUDE (Solo),44,4,120,,,,
43,up,Ludovico Einaudi,I giorni,49,41,33,,,,
44,down,Dan Lambert,Acceptance,22,12,3,,,,
45,up,Jamie Duffy,Solas,46,23,11,,,,
46,up,Sofiane Pamart,Luna,47,6,24,,,,
47,up,Sofiane Pamart,Le Caire,51,5,213,,,,
48,down,Keane Wang,Erhabenheit,26,7,3,,,,
49,down,Max Richter,Non-eternal (Piano Short Edit),38,7,7,,,,
50,down,Javier Escudero,Moonlit Waltz,30,30,3,,,,
51,up,Olivia Belli,Respiro 3,60,17,9,,,,
52,down,Patrick Hamilton,Christine's Theme,35,13,5,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",73,7,225,,,,
54,down,Sofiane Pamart,Película,52,7,24,,,,
55,down,Daigo Hanada,Haku,34,17,4,,,,
56,down,Elliott Jack Sansom,Falling,32,15,4,,,,
57,up,Ludovico Einaudi,Luminous,63,2,108,,,,
58,down,Taichi Chishaki,Shigure,39,39,2,,,,
59,down,Sofiane Pamart,Sensual,58,8,24,,,,
60,down,Nils Frahm,You Name It,53,5,5,,,,
61,down,Akira Kosemura,Sleepwalk,42,15,5,,,,
62,down,Luke Howard,Conception,50,12,6,,,,
63,down,Tony Ann,ICARUS,56,42,9,,,,
64,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),74,22,16,,,,
65,down,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),43,22,4,,,,
66,down,Sofiane Pamart,Seoul,64,12,194,,,,
67,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",62,15,7,,,,
68,down,Melody Musings,The Light,59,25,5,,,,
69,down,Olivia Belli,Anima I,57,10,10,,,,
70,-,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",-,7,1,,,,
71,down,Sofiane Pamart,Estrella,67,10,24,,,,
72,down,Sofiane Pamart,Nara,68,22,134,,,,
73,down,Swaffer,dust,55,21,5,,,,
74,down,Belle Chen,Half A Moment,54,16,7,,,,
75,-,Elliott Jack Sansom,Almost There,-,8,1,,,,
76,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,-,9,1,,,,
77,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,79,13,64,,,,
78,-,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",-,16,1,,,,
79,down,Sofiane Pamart,PUBLIC,69,4,108,,,,
80,down,Jason Reolon,Behind the Scenes,72,31,5,,,,
81,-,Keane Wang,Sunset Talks,-,16,7,,,,
82,down,Ludovico Einaudi,Fly,75,2,187,,,,
83,-,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,56,1,,,,
84,-,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),-,18,1,,,,
85,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",-,85,1,,,,
86,-,Daniel Schrage,Morning Light,-,20,1,,,,
87,-,Lo.Flynn,Try To Remember,-,24,1,,,,
88,-,Lang Lang,D'un jardin clair,-,23,1,,,,
89,-,Shards,Kyrie,-,31,1,,,,
90,down,Sofiane Pamart,Paris,71,15,171,,,,
91,-,Worakls,Furia Classica,-,91,1,,,,
92,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,94,13,207,,,,
93,-,Sofiane Pamart,Bora Bora,-,9,157,,,,
94,down,Laurence Ipsum,Banks of the River Oder,66,29,5,,,,
95,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",95,6,18,,,,
96,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",-,12,8,,,,
97,down,Sofiane Pamart,Muerte,85,11,24,,,,
98,down,Charles Leclerc & Sofiane Pamart,Focus,65,3,7,,,,
99,down,Kevin Rousseau,White Lilies II (Ô Lake Rework),86,20,6,,,,
100,up,Sofiane Pamart,Aventura,100,14,20,,,,
