Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Fly,2,1,2,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,2,,,,
3,up,Ludovico Einaudi,Una mattina,4,2,2,,,,
4,up,Ludovico Einaudi,Nuvole bianche,5,2,2,,,,
5,down,Ludovico Einaudi,Divenire,3,2,2,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,2,2,,,,
7,up,Michael Logozar,Drift,7,6,2,,,,
8,up,Ola Gjeilo,Still,11,2,2,,,,
9,down,Ludovico Einaudi,Primavera,8,7,2,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,7,2,,,,
11,down,Arcadi Volodos,"Minuet in A Major, D. 334",10,7,2,,,,
12,up,Wilson Trouvé,Plana,20,11,2,,,,
13,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",12,10,2,,,,
14,up,Alexandra Stréliski,Interlude,18,14,2,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,13,2,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,11,2,,,,
17,up,Maurice Sawin,Snowflakes,21,12,2,,,,
18,down,Alexis Ffrench,Story of You,17,14,2,,,,
19,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",22,16,2,,,,
20,up,Xuefei Yang,Un dia de noviembre,77,20,2,,,,
21,down,Carlos Cipa,and she was,15,11,2,,,,
22,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,22,2,,,,
23,down,Piano Novel,Planet Unknown (Solo Piano Version),19,15,2,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,12,2,,,,
25,up,Jef Martens,Before You Close Your Eyes,25,17,2,,,,
26,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",28,20,2,,,,
27,up,小瀬村晶,Trace,39,24,2,,,,
28,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",27,18,2,,,,
29,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,26,2,,,,
30,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,30,2,,,,
31,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,38,25,2,,,,
32,up,Laurence Ipsum,First Rays,32,26,2,,,,
33,up,Kai Schumacher,ACABb,33,32,2,,,,
34,up,Garreth Broke,Process (Event Horizon),34,34,2,,,,
35,up,Huw Watkins,Arcadia,42,31,2,,,,
36,down,Lambert,Awake,26,20,2,,,,
37,down,Dirk Maassen,Two Skies,36,29,2,,,,
38,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",41,36,2,,,,
39,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",37,37,2,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",52,39,2,,,,
41,up,Alexis Ffrench,Reborn (Solo Piano Version),46,41,2,,,,
42,up,Lambert,Lose,43,42,2,,,,
43,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,44,43,2,,,,
44,down,Luke Howard,Casino,40,39,2,,,,
45,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",56,45,2,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",65,46,2,,,,
47,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,24,2,,,,
48,up,Alexander Chapman Campbell,Yearning,50,39,2,,,,
49,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",63,46,2,,,,
50,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",53,34,2,,,,
51,down,Glenn Gould,"Goldberg Variations, BWV 988: Aria",31,27,2,,,,
52,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",47,38,2,,,,
53,down,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,48,27,2,,,,
54,down,Finghin Collins,Gymnopédie No. 1,49,49,2,,,,
55,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),57,46,2,,,,
56,down,Caroline Leisegang,Circle 4 (Pianina Recording),54,41,2,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,57,1,,,,
58,up,Daigo Hanada,Two Birds,86,58,2,,,,
59,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,45,25,2,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,58,1,,,,
61,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",58,19,2,,,,
62,up,Ludovico Einaudi,I giorni,67,62,2,,,,
63,-,İdil Biret,Nocturne in D flat major,-,60,1,,,,
64,up,Angus MacRae,Stone Angel,70,45,2,,,,
65,-,Ólafur Arnalds,saman,-,2,1,,,,
66,up,Ludovico Einaudi & I Virtuosi Italiani,Run,72,26,2,,,,
67,-,Alexandre Tharaud,"Premier livre de pièces de clavecin, RCT 1: I. Prélude",-,62,1,,,,
68,up,Henrik Lindstrand,Frost,90,51,2,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,69,1,,,,
70,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,70,1,,,,
71,down,Mikiko Miyakawa,Please Stay,66,50,2,,,,
72,-,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,-,69,1,,,,
73,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,61,58,2,,,,
74,-,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",-,63,1,,,,
75,-,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,-,66,1,,,,
76,-,Ashley Wass,Lullaby,-,73,1,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,77,1,,,,
78,-,Alexandre Tharaud,"Le bourgeois gentilhomme, LWV 43: Marche pour la cérémonie des Turcs (Transc. Tharaud for Piano)",-,78,1,,,,
79,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,64,1,,,,
80,-,Alexandre Tharaud,"Second livre de pièces de clavecin, Suite en mi, RCT 2: V. Le Rappel des oiseaux",-,70,1,,,,
81,-,Alexandre Tharaud,Gnossienne no.1,-,56,1,,,,
82,-,"Natalie Dessay, Yvan Cassar, Laurent Vernerey, Raphael Chassin, Claude Egea, Denis Leloup, Pierre Bertrand, Odile Abrell & Strings Orchestra",Le Cinéma (Sur l'écran noir de mes nuits blanches),-,82,1,,,,
83,-,"Natalie Dessay, Yvan Cassar, Laurent Vernerey, André Ceccarelli, Raphael Chassin, Claude Egea & Strings Orchestra",Dansez sur moi,-,83,1,,,,
84,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","La Calisto, Act 2: ""Erme e solinghe cime ... Lucidissima face"" (Endimione)",51,51,2,,,,
85,-,"Natalie Dessay, Yvan Cassar & Strings Orchestra",Toulouse,-,85,1,,,,
86,-,"Natalie Dessay, Yvan Cassar, Laurent Vernerey, Raphael Chassin, Sylvain Gontard, Odile Abrell & Strings Orchestra",Chanson pour Marilyn,-,86,1,,,,
87,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,73,1,,,,
88,-,Ludovico Einaudi,I giorni,-,41,1,,,,
89,up,Ludovico Einaudi,Le onde,98,81,2,,,,
90,down,Sting,Fields of Gold (New Version),84,84,2,,,,
91,-,Ludovico Einaudi,Le onde,-,73,1,,,,
92,-,Echo Collective,Shell,-,32,1,,,,
93,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",88,88,2,,,,
94,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,88,1,,,,
95,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,76,70,2,,,,
96,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,62,62,2,,,,
97,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,1,,,,
98,-,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",-,35,1,,,,
99,-,Alexandre Tharaud,"Livre de pièces pour la guitare, Suite No. 9 in D Minor: IV. Sarabande (Transc. Tharaud for Piano)",-,99,1,,,,
100,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,71,1,,,,
