Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,33,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,188,,,,
3,up,Imagine Dragons,Believer,4,1,189,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,182,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),8,2,188,,,,
6,down,Jaymes Young,Infinity,5,1,81,,,,
7,down,Coldplay,Adventure of a Lifetime,6,5,164,,,,
8,down,コールドプレイ,パラダイス,7,2,189,,,,
9,up,twenty one pilots,Heathens,9,7,169,,,,
10,up,twenty one pilots,Stressed Out,10,7,176,,,,
11,up,KALEO,Way Down We Go,23,1,186,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",32,8,167,,,,
13,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,189,,,,
14,down,Coldplay,Yellow,12,8,139,,,,
15,down,Coldplay,Midnight,13,10,183,,,,
16,down,Tones and I,Dance Monkey,14,1,187,6,2019-10-06,1,2019-11-10
17,up,KK,Pyaar Ke Pal,38,1,180,,,,
18,down,Coldplay,Everglow,15,14,178,,,,
19,down,twenty one pilots,Ride,16,14,176,,,,
20,up,Lucky Ali,Dekha Hai Aise Bhi,45,13,173,,,,
21,down,Arctic Monkeys,Do I Wanna Know?,18,7,169,,,,
22,down,KK,Yaaron,17,9,183,,,,
23,up,Coldplay,Fix You,47,7,182,,,,
24,down,Billie Eilish,bad guy,19,2,189,5,2019-10-06,5,2019-10-06
25,down,Sultan Khan & Chitra,Piya Basanti,20,13,171,,,,
26,down,Imagine Dragons,Thunder,21,3,189,,,,
27,up,Coldplay,The Scientist,27,9,189,,,,
28,down,Halsey,Without Me,22,21,178,33,2019-10-06,29,2019-10-27
29,up,Melanie Martinez,Play Date,52,1,160,98,2020-05-17,53,2020-07-12
30,up,Green Day,21 Guns,41,23,173,,,,
31,down,Sub Urban,Cradles,26,2,177,,,,
32,up,Coldplay,Hypnotised,49,22,183,,,,
33,down,The xx,Intro,24,19,172,,,,
34,down,Portugal. The Man,Feel It Still,25,22,159,,,,
35,up,The Neighbourhood,Sweater Weather,44,25,180,77,2021-01-10,63,2021-02-07
36,down,Foster the People,Pumped Up Kicks,29,26,171,,,,
37,down,コールドプレイ,Every Teardrop Is a Waterfall,30,24,185,,,,
38,down,Coldplay,A Head Full of Dreams,31,28,182,,,,
39,down,Lucky Ali,Teri Yaadein,33,29,176,,,,
40,down,Bombay Vikings,Kya Soorat Hai,36,31,160,,,,
41,down,Echosmith,Cool Kids (Radio Edit),34,28,174,,,,
42,down,LINKIN PARK,Until It's Gone,37,29,182,,,,
43,down,Kings of Leon,Use Somebody,39,30,177,,,,
44,down,Red Hot Chili Peppers,Californication,42,31,153,,,,
45,up,Green Day,Boulevard of Broken Dreams,50,34,126,,,,
46,down,KONGOS,Come With Me Now,40,31,173,,,,
47,down,Elle King,Ex's & Oh's,43,32,174,,,,
48,up,Lord Huron,The Night We Met,57,35,71,,,,
49,down,Kings of Leon,Sex on Fire,46,34,154,,,,
50,-,Hollow Coves,Purple,-,50,1,,,,
51,-,Pandavaas,Kedarnath,-,51,1,,,,
52,down,Lykke Li,I Follow Rivers (The Magician Remix),51,37,116,,,,
53,up,Lucky Ali,Nahi Rakhta Dil Mein Kuch,79,44,86,,,,
54,-,Amrit Ramnath,Megangal,-,54,1,,,,
55,-,Rosa Linn,SNAP,-,40,9,,,,
56,-,Yasushi Aizawa,For Adult Children,-,56,1,,,,
57,-,Iniko,Jericho,-,26,3,,,,
58,-,Glass Animals,Heat Waves,-,2,60,75,2021-02-28,71,2021-03-07
59,-,mr.krishnaprajapati,Aathma Rama Anand Ramna (Slothful Hall),-,54,2,,,,
60,-,Thirteen Senses,After the Retreat,-,60,1,,,,
61,-,Rosie Thorne,You're My Future,-,61,1,,,,
62,-,Beck & Phoenix,Odyssey,-,62,1,,,,
63,-,Lana Del Rey,West Coast,-,63,3,,,,
64,-,Thirteen Senses,Suddenly,-,64,1,,,,
65,-,Nu-birth,Anytime,-,65,1,,,,
66,-,Cornelius,無常の世界,-,66,1,,,,
67,down,Coldplay,Always In My Head,55,38,126,,,,
68,-,Emrose Percussion,Ram Siya Ram (Emrose Flip),-,68,1,,,,
69,-,Thirteen Senses,Home,-,69,1,,,,
70,-,Faye Webster,But Not Kiss,-,70,1,,,,
71,-,Harmony,Good Things Take Time,-,71,1,,,,
72,-,Charly Bliss,You Don't Even Know Me Anymore,-,72,1,,,,
73,-,George Clanton,Justify Your Life,-,73,1,,,,
74,-,Middle Kids,Bootleg Firecracker,-,74,1,,,,
75,-,Spiritual Cramp,"Nah, That Ain't It",-,75,1,,,,
76,-,Punchline 13,You Don't,-,76,1,,,,
77,down,AWOLNATION,Sail,72,21,179,,,,
78,down,Coldplay,Up&Up,53,17,181,,,,
79,down,Imagine Dragons,Whatever It Takes,56,39,144,,,,
