Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RD MUSIZK,Animal Fight BGM,5,1,9,,,,
2,down,RD MUSIZK,Animal Entry BGM,1,1,8,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,2,220,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,220,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,214,,,,
6,up,コールドプレイ,パラダイス,6,2,221,,,,
7,up,Coldplay,Magic,65,3,200,,,,
8,down,Imagine Dragons,Believer,7,1,221,,,,
9,-,Boa,Duvet (Sped Up Version),-,3,1,,,,
10,down,twenty one pilots,Heathens,8,7,194,,,,
11,down,Coldplay,Yellow,10,8,171,,,,
12,down,twenty one pilots,Stressed Out,9,7,203,,,,
13,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",11,8,192,,,,
14,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,1,221,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,22,7,201,,,,
16,down,Tones and I,Dance Monkey,14,1,212,6,2019-10-06,1,2019-11-10
17,down,Coldplay,Midnight,15,10,211,,,,
18,down,KK,Pyaar Ke Pal,16,1,212,,,,
19,up,The Lightyears Explode,Pills,54,2,2,,,,
20,down,Coldplay,Everglow,17,14,209,,,,
21,down,Lucky Ali,Dekha Hai Aise Bhi,19,13,203,,,,
22,down,twenty one pilots,Ride,18,14,204,,,,
23,down,Melanie Martinez,Play Date,21,1,188,98,2020-05-17,53,2020-07-12
24,down,KK,Yaaron,20,9,213,,,,
25,down,Imagine Dragons,Bones,13,1,65,,,,
26,down,KALEO,Way Down We Go,23,1,218,,,,
27,down,Billie Eilish,bad guy,24,2,219,5,2019-10-06,5,2019-10-06
28,down,Coldplay,Up&Up,25,17,209,,,,
29,down,Sultan Khan & Chitra,Piya Basanti,26,13,197,,,,
30,up,Coldplay,The Scientist,49,9,219,,,,
31,down,Imagine Dragons,Thunder,27,3,221,,,,
32,down,Sub Urban,Cradles,31,2,209,,,,
33,down,Green Day,21 Guns,28,23,204,,,,
34,down,Coldplay,Hypnotised,30,22,214,,,,
35,down,The xx,Intro,32,19,199,,,,
36,down,Portugal. The Man,Feel It Still,33,22,189,,,,
37,down,Coldplay,Viva La Vida,36,15,157,,,,
38,down,Vance Joy,Riptide,34,27,192,,,,
39,up,Foster the People,Pumped Up Kicks,52,26,197,,,,
40,up,コールドプレイ,Every Teardrop Is a Waterfall,71,24,216,,,,
41,down,Lucky Ali,Teri Yaadein,39,29,206,,,,
42,down,LINKIN PARK,Final Masquerade,35,29,208,,,,
43,down,Coldplay,A Head Full of Dreams,37,28,211,,,,
44,down,Bombay Vikings,Kya Soorat Hai,38,31,187,,,,
45,down,Echosmith,Cool Kids (Radio Edit),40,28,202,,,,
46,down,AWOLNATION,Sail,41,21,209,,,,
47,down,LINKIN PARK,Until It's Gone,42,29,214,,,,
48,down,Kings of Leon,Use Somebody,44,30,208,,,,
49,down,Red Hot Chili Peppers,Californication,43,31,181,,,,
50,down,KONGOS,Come With Me Now,45,31,205,,,,
51,up,Vinay Yadav,Animal Park Aziz Entry BGM,56,49,4,,,,
52,down,Kings of Leon,Sex on Fire,46,34,179,,,,
53,-,Jaymes Young,Infinity,-,1,112,,,,
54,-,Coldplay,Adventure of a Lifetime,-,5,193,,,,
55,down,Cigarettes After Sex,Apocalypse,53,35,38,,,,
56,-,Hugo,99 Problems,-,19,6,,,,
57,-,Allah-Las,Sacred Sands,-,57,1,,,,
58,-,Mystic Braves,To Myself,-,58,1,,,,
59,-,Suki Waterhouse,OMG,-,14,1,,,,
60,-,Boa,Duvet,-,60,1,,,,
61,-,King Gnu,SPECIALZ,-,42,3,,,,
62,-,Elephant Heart,The Digital,-,62,1,,,,
63,-,K.Flay,Carsick,-,63,1,,,,
64,down,Imagine Dragons,Bad Liar,51,25,44,,,,
65,-,Flame On,New Tunes,-,65,1,,,,
66,-,Channo,Baby Interlude,-,66,1,,,,
67,-,Faye Webster,I Know You,-,67,1,,,,
68,-,LXNGVX,Montagem Mysterious Game,-,68,1,,,,
69,-,Vikram Music & Sagar Chandgadkar,Rooh 2.0,-,69,1,,,,
70,up,Lucky Ali,Nahi Rakhta Dil Mein Kuch,72,44,105,,,,
71,down,Lykke Li,I Follow Rivers (The Magician Remix),47,37,147,,,,
