Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EXE ROHIT & Shiwani Kumbhare,Ram Siya Ram (Lofi Flip),-,1,3,,,,
2,up,Imagine Dragons,Believer,10,1,161,,,,
3,down,Coldplay,Hymn for the Weekend,2,1,160,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,154,,,,
5,down,Jaymes Young,Infinity,1,1,53,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,2,160,,,,
7,down,コールドプレイ,パラダイス,5,2,161,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,160,,,,
9,up,twenty one pilots,Stressed Out,12,7,148,,,,
10,up,Coldplay,Fix You,11,7,161,,,,
11,down,イマジン・ドラゴンズ,Demons,4,1,160,,,,
12,up,Coldplay,Yellow,15,8,115,,,,
13,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],16,1,161,,,,
14,down,Tones and I,Dance Monkey,13,1,159,6,2019-10-06,1,2019-11-10
15,down,Coldplay,Magic,8,3,146,,,,
16,down,Coldplay,The Scientist,14,9,161,,,,
17,up,American Authors,Best Day of My Life (Acoustic),19,14,160,,,,
18,up,Imagine Dragons,Thunder,18,3,161,,,,
19,up,KK,Pyaar Ke Pal,23,1,154,,,,
20,up,The Cranberries,Zombie,25,13,160,,,,
21,up,Lucky Ali,Dekha Hai Aise Bhi,22,13,146,,,,
22,up,twenty one pilots,Ride,26,14,149,,,,
23,up,Lorde,Royals,37,2,160,,,,
24,up,Melanie Martinez,Play Date,24,1,136,98,2020-05-17,53,2020-07-12
25,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),28,22,41,,,,
26,up,Tove Lo,Habits (Stay High),29,20,160,,,,
27,up,KK,Yaaron,27,9,157,,,,
28,up,Vaults,One Last Night,31,24,160,,,,
29,up,Billie Eilish,bad guy,32,2,161,5,2019-10-06,5,2019-10-06
30,up,Coldplay,Up&Up,35,17,153,,,,
31,up,Lorde,Team,33,22,160,,,,
32,-,twenty one pilots,Heathens,-,7,141,,,,
33,up,Sultan Khan & Chitra,Piya Basanti,36,13,144,,,,
34,up,Arctic Monkeys,Do I Wanna Know?,34,7,141,,,,
35,down,Coldplay,Yellow,20,17,160,,,,
36,up,Snow Patrol,Chasing Cars,40,19,131,,,,
37,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,8,144,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,30,17,160,,,,
39,up,Sub Urban,Cradles,39,2,149,,,,
40,up,KALEO,Way Down We Go,44,1,158,,,,
41,up,Empire of the Sun,Alive,42,32,127,,,,
42,down,Rag'n'Bone Man,Human,41,22,137,,,,
43,up,コールドプレイ,Every Teardrop Is a Waterfall,68,24,157,,,,
44,down,Halsey,Without Me,43,21,154,33,2019-10-06,29,2019-10-27
45,up,Green Day,21 Guns,45,23,149,,,,
46,down,Coldplay,Clocks,38,25,126,,,,
47,down,Coldplay,Hypnotised,46,22,156,,,,
48,down,Coldplay,Adventure of a Lifetime,9,5,138,,,,
49,down,Bastille,Pompeii,48,11,158,,,,
50,up,Portugal. The Man,Feel It Still,50,22,134,,,,
51,up,The Neighbourhood,Sweater Weather,59,25,153,77,2021-01-10,63,2021-02-07
52,down,The xx,Intro,49,19,147,,,,
53,down,Lana Del Rey,High By the Beach,52,40,158,,,,
54,up,イマジン・ドラゴンズ,It's Time,58,6,160,,,,
55,-,Aahil World,Aaja Ve Mahiya (Slowed and Reverb),-,55,1,,,,
56,up,Foster the People,Pumped Up Kicks,56,26,144,,,,
57,down,Lucky Ali,Teri Yaadein,51,29,148,,,,
58,up,Coldplay,A Head Full of Dreams,60,28,154,,,,
59,up,Coldplay,Viva La Vida,64,15,100,,,,
60,down,Imagine Dragons,Whatever It Takes,57,39,124,,,,
61,up,AWOLNATION,Sail,62,21,151,,,,
62,up,LINKIN PARK,Until It's Gone,63,29,154,,,,
63,up,Plain White T's,Hey There Delilah,65,41,126,,,,
64,down,Coldplay,Midnight,17,10,156,,,,
65,up,コールドプレイ & リアーナ,Princess of China,66,49,151,,,,
66,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",67,48,155,,,,
67,up,Kings of Leon,Use Somebody,69,30,150,,,,
68,up,KONGOS,Come With Me Now,71,31,145,,,,
69,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),74,26,151,,,,
70,down,Bombay Vikings,Kya Soorat Hai,61,31,135,,,,
71,up,Elle King,Ex's & Oh's,77,32,146,,,,
72,down,Coldplay,Everglow,21,14,150,,,,
73,up,Imagine Dragons,Believer (Kaskade Remix),81,44,86,,,,
74,up,Nirvana,The Man Who Sold the World (MTV Unplugged),80,41,62,,,,
75,down,WALK THE MOON,Shut Up and Dance,72,55,147,,,,
76,up,Red Hot Chili Peppers,Californication,79,59,139,,,,
77,down,The White Stripes,Seven Nation Army,73,51,106,,,,
78,-,Vance Joy,Riptide,-,27,139,,,,
79,-,Echosmith,Cool Kids (Radio Edit),-,28,149,,,,
80,-,Imagine Dragons,Bones,-,1,6,,,,
81,-,Vikash Arya,Ram Siya LoFi,-,81,1,,,,
82,-,"Karthik Netha, Aswin Ram & Simran Sehgal","Meliyana (From ""Think Specials"")",-,82,1,,,,
83,-,KPH,Shape of You (Instrumental),-,78,2,,,,
84,-,mr.krishnaprajapati,Mera Dil Ye Pukare Aaja (fast pure chillout),-,84,1,,,,
85,-,NIKI,High School in Jakarta,-,85,1,,,,
86,up,Imagine Dragons,Bad Liar,99,25,12,,,,
87,-,Shubham Rangra,Hookah Bar (LoFi),-,87,1,,,,
88,-,Fazerdaze,Winter,-,88,1,,,,
89,-,NYCO,English Song,-,89,1,,,,
90,down,Lana Del Rey,Summertime Sadness,78,52,135,,,,
91,down,LINKIN PARK,Final Masquerade,55,29,154,,,,
92,-,Imagine Dragons,Battle Cry,-,46,102,,,,
93,down,Red Hot Chili Peppers,Californication,70,31,129,,,,
94,down,Coldplay,Speed of Sound,88,46,150,,,,
95,down,Green Day,Boulevard of Broken Dreams,93,34,101,,,,
96,down,Lana Del Rey,Love,94,64,98,,,,
97,down,Kings of Leon,Sex on Fire,76,34,127,,,,
98,-,Imagine Dragons,Monster,-,37,112,,,,
99,up,Lord Huron,The Night We Met,100,35,49,,,,
100,down,Milky Chance,Stolen Dance,96,79,6,,,,
