Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,1,1,154,,,,
2,up,Jaymes Young,Infinity,3,1,47,,,,
3,up,イマジン・ドラゴンズ,Demons,8,1,154,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,148,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,2,154,,,,
6,down,コールドプレイ,パラダイス,5,2,155,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,2,154,,,,
8,down,Coldplay,Magic,7,3,140,,,,
9,down,Imagine Dragons,Believer,4,1,155,,,,
10,down,Coldplay,Fix You,9,7,155,,,,
11,up,twenty one pilots,Heathens,11,7,138,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",12,8,140,,,,
13,up,Tones and I,Dance Monkey,17,1,153,6,2019-10-06,1,2019-11-10
14,down,Coldplay,Yellow,13,8,109,,,,
15,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,1,155,,,,
16,up,イマジン・ドラゴンズ,It's Time,49,6,154,,,,
17,down,Coldplay,Midnight,16,10,150,,,,
18,up,Imagine Dragons,Thunder,18,3,155,,,,
19,up,American Authors,Best Day of My Life (Acoustic),19,14,154,,,,
20,up,KK,Pyaar Ke Pal,20,1,148,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,28,17,154,,,,
22,down,Coldplay,Everglow,21,14,144,,,,
23,up,Bastille,Pompeii,48,11,152,,,,
24,down,The Cranberries,Zombie,22,13,154,,,,
25,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),26,22,35,,,,
26,down,Melanie Martinez,Play Date,23,1,130,98,2020-05-17,53,2020-07-12
27,down,Tove Lo,Habits (Stay High),25,20,154,,,,
28,down,KK,Yaaron,27,9,151,,,,
29,up,Vaults,One Last Night,29,24,154,,,,
30,down,Coldplay,Yellow,24,17,154,,,,
31,down,Billie Eilish,bad guy,30,2,155,5,2019-10-06,5,2019-10-06
32,up,Lorde,Team,32,22,154,,,,
33,down,Coldplay,The Scientist,15,9,155,,,,
34,down,Coldplay,Up&Up,31,17,147,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,33,7,135,,,,
36,down,Sultan Khan & Chitra,Piya Basanti,34,13,138,,,,
37,down,Lorde,Royals,36,2,154,,,,
38,down,Coldplay,Clocks,35,25,120,,,,
39,down,Snow Patrol,Chasing Cars,37,19,125,,,,
40,down,Empire of the Sun,Alive,38,32,121,,,,
41,down,Halsey,Without Me,39,21,148,33,2019-10-06,29,2019-10-27
42,down,KALEO,Way Down We Go,41,1,152,,,,
43,down,コールドプレイ,Every Teardrop Is a Waterfall,42,24,151,,,,
44,down,Sub Urban,Cradles,40,2,143,,,,
45,down,Rag'n'Bone Man,Human,44,22,131,,,,
46,down,Coldplay,Hypnotised,45,22,150,,,,
47,-,Sri Dharshan,Yedho Ondru Ennai,-,47,1,,,,
48,down,The xx,Intro,46,19,141,,,,
49,down,Portugal. The Man,Feel It Still,47,22,128,,,,
50,up,Vance Joy,Riptide,75,27,136,,,,
51,down,Lana Del Rey,High By the Beach,50,40,152,,,,
52,down,Foster the People,Pumped Up Kicks,51,26,138,,,,
53,up,Coldplay,A Head Full of Dreams,57,28,148,,,,
54,up,Echosmith,Cool Kids (Radio Edit),59,28,146,,,,
55,down,The Neighbourhood,Sweater Weather,52,25,147,77,2021-01-10,63,2021-02-07
56,up,Lucky Ali,Teri Yaadein,58,29,142,,,,
57,up,AWOLNATION,Sail,61,21,145,,,,
58,up,LINKIN PARK,Until It's Gone,62,29,148,,,,
59,up,Coldplay,Viva La Vida,68,15,94,,,,
60,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",83,48,149,,,,
61,up,Kings of Leon,Use Somebody,84,30,144,,,,
62,up,The White Stripes,Seven Nation Army,74,51,100,,,,
63,up,Red Hot Chili Peppers,Californication,97,31,123,,,,
64,up,Plain White T's,Hey There Delilah,66,41,120,,,,
65,up,KONGOS,Come With Me Now,85,31,139,,,,
66,up,Red Hot Chili Peppers,Californication,80,59,133,,,,
67,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),96,26,145,,,,
68,up,WALK THE MOON,Shut Up and Dance,98,55,141,,,,
69,up,Green Day,Boulevard of Broken Dreams,94,34,95,,,,
70,up,Imagine Dragons,Believer (Kaskade Remix),100,44,80,,,,
71,-,Lana Del Rey,Summertime Sadness,-,52,129,,,,
72,down,Imagine Dragons,Whatever It Takes,64,39,118,,,,
73,-,Coldplay,Always In My Head,-,38,99,,,,
74,-,Kings of Leon,Sex on Fire,-,34,121,,,,
75,-,Lord Huron,The Night We Met,-,35,45,,,,
76,-,Coldplay,Ink,-,48,68,,,,
77,down,Nirvana,The Man Who Sold the World (MTV Unplugged),63,41,56,,,,
78,-,Ronit Vinta & SIRAZEE,Ki Ho Gaya,-,2,11,,,,
79,-,Mimi Teddy,Tera Muh Meetha Karaun,-,79,1,,,,
80,up,LINKIN PARK,Final Masquerade,90,29,148,,,,
81,-,Lana Del Rey,Love,-,64,94,,,,
82,-,Rosa Linn,SNAP,-,40,1,,,,
83,-,Palace,Gravity (Bullion Remix),-,83,1,,,,
84,-,NITNEQ,Forever in My Mind,-,84,1,,,,
85,-,SAMURAI,A Like Supreme,-,85,1,,,,
86,-,SAMURAI,The Ballad of Buck Ravers,-,86,1,,,,
87,-,SAMURAI,Never Fade Away,-,87,1,,,,
88,-,SAMURAI,Black Dog,-,88,1,,,,
89,-,The Strumbellas,Spirits,-,3,23,,,,
90,-,Kodaline,All I Want,-,48,57,,,,
91,up,コールドプレイ & リアーナ,Princess of China,93,49,145,,,,
92,-,Fun.,Carry On,-,49,67,,,,
93,down,Coldplay,Speed of Sound,92,46,144,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,75,19,,,,
95,-,Red Hot Chili Peppers,Dark Necessities,-,51,40,,,,
96,down,Imagine Dragons,Monster,95,37,108,,,,
97,up,Imagine Dragons,Battle Cry,99,46,97,,,,
98,-,Imagine Dragons,Bad Liar,-,25,8,,,,
99,down,Glass Animals,Heat Waves,70,2,43,75,2021-02-28,71,2021-03-07
