Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KALEO,Way Down We Go,23,1,190,,,,
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,1,193,,,,
3,down,Coldplay,Hymn for the Weekend,1,1,192,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,2,192,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,186,,,,
6,up,Coldplay,Magic,6,3,174,,,,
7,up,Jaymes Young,Infinity,7,1,85,,,,
8,up,Coldplay,Adventure of a Lifetime,8,5,168,,,,
9,up,コールドプレイ,パラダイス,9,2,193,,,,
10,down,Imagine Dragons,Believer,3,1,193,,,,
11,down,Imagine Dragons,Bones,2,1,37,,,,
12,down,twenty one pilots,Heathens,10,7,173,,,,
13,down,twenty one pilots,Stressed Out,11,7,180,,,,
14,down,Coldplay,Yellow,13,8,143,,,,
15,down,Coldplay,Midnight,14,10,187,,,,
16,down,Tones and I,Dance Monkey,15,1,191,6,2019-10-06,1,2019-11-10
17,down,KK,Pyaar Ke Pal,16,1,184,,,,
18,down,Coldplay,Everglow,17,14,182,,,,
19,down,Lucky Ali,Dekha Hai Aise Bhi,18,13,177,,,,
20,down,twenty one pilots,Ride,19,14,180,,,,
21,down,Arctic Monkeys,Do I Wanna Know?,20,7,173,,,,
22,down,Coldplay,Fix You,21,7,186,,,,
23,up,Coldplay,Up&Up,69,17,185,,,,
24,down,Billie Eilish,bad guy,22,2,193,5,2019-10-06,5,2019-10-06
25,down,Imagine Dragons,Thunder,24,3,193,,,,
26,up,Halsey,Without Me,52,21,182,33,2019-10-06,29,2019-10-27
27,down,Green Day,21 Guns,25,23,177,,,,
28,down,Rag'n'Bone Man,Human,27,22,162,,,,
29,down,Coldplay,Hypnotised,28,22,187,,,,
30,down,Sub Urban,Cradles,26,2,181,,,,
31,down,The xx,Intro,29,19,176,,,,
32,down,Portugal. The Man,Feel It Still,31,22,163,,,,
33,up,Foster the People,Pumped Up Kicks,33,26,175,,,,
34,down,Vance Joy,Riptide,32,27,169,,,,
35,down,The Neighbourhood,Sweater Weather,34,25,184,77,2021-01-10,63,2021-02-07
36,down,コールドプレイ,Every Teardrop Is a Waterfall,35,24,189,,,,
37,down,LINKIN PARK,Final Masquerade,36,29,180,,,,
38,down,Bombay Vikings,Kya Soorat Hai,37,31,164,,,,
39,down,Echosmith,Cool Kids (Radio Edit),38,28,178,,,,
40,down,AWOLNATION,Sail,39,21,183,,,,
41,down,Coldplay,Viva La Vida,40,15,130,,,,
42,up,LINKIN PARK,Until It's Gone,42,29,186,,,,
43,-,Lucky Ali,Teri Yaadein,-,29,179,,,,
44,up,Kings of Leon,Use Somebody,44,30,181,,,,
45,down,Green Day,Boulevard of Broken Dreams,41,34,130,,,,
46,-,Coldplay,A Head Full of Dreams,-,28,185,,,,
47,down,KONGOS,Come With Me Now,45,31,177,,,,
48,down,Red Hot Chili Peppers,Californication,46,31,157,,,,
49,down,Elle King,Ex's & Oh's,48,32,178,,,,
50,down,Kings of Leon,Sex on Fire,49,34,158,,,,
51,-,Cigarettes After Sex,Stop Waiting,-,51,1,,,,
52,-,Tokyo Tears,Veins,-,52,1,,,,
53,-,Coldplay,The Scientist,-,9,192,,,,
54,up,Unknown,What Was I Made For?,54,54,2,,,,
55,-,Junkyard Groove,Slow Down,-,55,1,,,,
56,-,"Oh, Be Clever",Love You Now,-,56,1,,,,
57,-,Dj Carlos Oliver,Puta Mexicana,-,57,1,,,,
58,-,Arctic Monkeys,I Wanna Be Yours,-,16,8,,,,
59,-,Chelsea Wolfe,Destruction Makes the World Burn Brighter,-,59,1,,,,
60,-,Jyoti Kavi,Sukoon,-,60,1,,,,
61,-,EXPERIA,Everything to Win,-,61,1,,,,
62,-,Mass Anthem,Above All / You Are My All in All,-,62,1,,,,
63,-,R.E.M.,Find the River,-,63,1,,,,
64,down,Lykke Li,I Follow Rivers (The Magician Remix),51,37,120,,,,
65,down,Lord Huron,The Night We Met,50,35,75,,,,
66,up,Imagine Dragons,Bad Liar,66,25,27,,,,
67,down,Coldplay,Always In My Head,56,38,129,,,,
68,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,44,87,,,,
69,down,Cigarettes After Sex,Apocalypse,55,35,17,,,,
