Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,21,,,,
2,up,Imagine Dragons,Believer,3,1,177,,,,
3,up,Coldplay,Hymn for the Weekend,4,1,176,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,170,,,,
5,up,Jaymes Young,Infinity,6,1,69,,,,
6,up,コールドプレイ,パラダイス,30,2,177,,,,
7,up,twenty one pilots,Stressed Out,7,7,164,,,,
8,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",9,8,156,,,,
9,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,177,,,,
10,up,Coldplay,Yellow,37,8,129,,,,
11,up,Tones and I,Dance Monkey,13,1,175,6,2019-10-06,1,2019-11-10
12,down,Coldplay,Midnight,10,10,171,,,,
13,up,KK,Pyaar Ke Pal,14,1,169,,,,
14,up,Coldplay,Everglow,15,14,166,,,,
15,down,Aqua Dominatrix,Syzygy,11,11,3,,,,
16,up,Lucky Ali,Dekha Hai Aise Bhi,16,13,162,,,,
17,up,twenty one pilots,Heathens,44,7,157,,,,
18,down,twenty one pilots,Ride,17,14,165,,,,
19,up,Melanie Martinez,Play Date,46,1,148,98,2020-05-17,53,2020-07-12
20,down,KK,Yaaron,18,9,171,,,,
21,down,Arctic Monkeys,Do I Wanna Know?,20,7,157,,,,
22,down,Coldplay,Fix You,19,7,175,,,,
23,down,Billie Eilish,bad guy,21,2,177,5,2019-10-06,5,2019-10-06
24,down,Coldplay,Up&Up,22,17,169,,,,
25,up,Sultan Khan & Chitra,Piya Basanti,48,13,160,,,,
26,down,Coldplay,The Scientist,24,9,177,,,,
27,down,Imagine Dragons,Thunder,23,3,177,,,,
28,down,KALEO,Way Down We Go,25,1,174,,,,
29,down,Green Day,21 Guns,27,23,161,,,,
30,up,Coldplay,Hypnotised,50,22,172,,,,
31,down,Sub Urban,Cradles,26,2,165,,,,
32,down,The xx,Intro,28,19,160,,,,
33,down,Portugal. The Man,Feel It Still,29,22,149,,,,
34,down,The Neighbourhood,Sweater Weather,31,25,169,77,2021-01-10,63,2021-02-07
35,down,Vance Joy,Riptide,32,27,155,,,,
36,down,Foster the People,Pumped Up Kicks,33,26,159,,,,
37,down,コールドプレイ,Every Teardrop Is a Waterfall,34,24,173,,,,
38,down,Coldplay,A Head Full of Dreams,35,28,170,,,,
39,up,Coldplay,Viva La Vida,39,15,116,,,,
40,up,Lucky Ali,Teri Yaadein,43,29,164,,,,
41,down,Mali,Absolute (Apple Music Home Session),2,2,5,,,,
42,down,Echosmith,Cool Kids (Radio Edit),36,28,164,,,,
43,up,AWOLNATION,Sail,54,21,167,,,,
44,down,LINKIN PARK,Until It's Gone,38,29,170,,,,
45,down,Fun.,We Are Young (feat. Janelle Monáe),12,2,176,,,,
46,down,Kings of Leon,Use Somebody,41,30,165,,,,
47,down,KONGOS,Come With Me Now,42,31,161,,,,
48,up,Red Hot Chili Peppers,Californication,56,31,143,,,,
49,down,Elle King,Ex's & Oh's,45,32,162,,,,
50,down,Kings of Leon,Sex on Fire,49,34,143,,,,
51,up,Lykke Li,I Follow Rivers (The Magician Remix),52,37,105,,,,
52,up,Glass Animals,Heat Waves,81,2,56,75,2021-02-28,71,2021-03-07
53,-,Mantra Tribe,Sri Ram Ram Rameti,-,53,1,,,,
54,-,Neoni,Darkside,-,54,2,,,,
55,-,Ajmeri Juned,Sare Jahan Se Achha,-,55,2,,,,
56,-,Glass Animals,Heat Waves (Slowed),-,56,5,,,,
57,down,SreeRamST,Aga Naga (Instrumental Version),47,47,2,,,,
58,-,Ruelle,Game of Survival,-,58,1,,,,
59,-,Red Hot Chili Peppers,Dark Necessities,-,51,46,,,,
60,up,Rosa Linn,SNAP,65,40,8,,,,
61,up,Green Day,Boulevard of Broken Dreams,62,34,117,,,,
62,-,Cigarettes After Sex,Apocalypse,-,35,9,,,,
63,up,Lord Huron,The Night We Met,67,35,59,,,,
