Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],2,1,98,,,,
2,down,Imagine Dragons,Believer,1,1,98,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,97,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,91,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,2,97,,,,
6,up,コールドプレイ,パラダイス,6,2,98,,,,
7,up,Coldplay,Magic,95,3,88,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,98,,,,
9,up,イマジン・ドラゴンズ,Demons,9,1,98,,,,
10,up,Coldplay,Fix You,13,7,98,,,,
11,down,twenty one pilots,Heathens,7,7,85,,,,
12,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",12,8,89,,,,
13,down,twenty one pilots,Stressed Out,11,7,89,,,,
14,up,Coldplay,Yellow,14,8,58,,,,
15,up,Coldplay,Midnight,15,10,95,,,,
16,up,American Authors,Best Day of My Life (Acoustic),18,14,98,,,,
17,up,Tones and I,Dance Monkey,17,1,98,6,2019-10-06,1,2019-11-10
18,down,Imagine Dragons,Thunder,16,3,98,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,30,17,98,,,,
20,up,Coldplay,Everglow,20,14,88,,,,
21,up,Bastille,Pompeii,45,11,97,,,,
22,down,The Cranberries,Zombie,21,13,98,,,,
23,down,Lucky Ali,Dekha Hai Aise Bhi,22,13,92,,,,
24,up,Tove Lo,Habits (Stay High),24,20,98,,,,
25,down,KK,Pyaar Ke Pal,23,1,93,,,,
26,down,Vaults,One Last Night,25,24,98,,,,
27,down,Melanie Martinez,Play Date,26,1,73,98,2020-05-17,53,2020-07-12
28,up,Lorde,Team,29,22,98,,,,
29,down,KK,Yaaron,27,9,94,,,,
30,down,Coldplay,The Scientist,28,9,98,,,,
31,down,Billie Eilish,bad guy,19,2,98,5,2019-10-06,5,2019-10-06
32,down,Coldplay,Up&Up,31,17,92,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,32,7,86,,,,
34,down,Lorde,Royals,33,2,98,,,,
35,down,Empire of the Sun,Alive,34,32,65,,,,
36,down,Snow Patrol,Chasing Cars,35,19,69,,,,
37,up,Coldplay,Yellow,43,17,98,,,,
38,down,Rag'n'Bone Man,Human,37,22,81,,,,
39,down,Vidhin Boda,Krishna Flute,10,1,18,,,,
40,down,コールドプレイ,Every Teardrop Is a Waterfall,38,24,94,,,,
41,down,Mumford & Sons,I Will Wait,39,31,85,,,,
42,down,Halsey,Without Me,40,21,95,33,2019-10-06,29,2019-10-27
43,up,Sub Urban,Cradles,44,2,86,,,,
44,down,KALEO,Way Down We Go,36,1,97,,,,
45,up,Green Day,21 Guns,85,23,88,,,,
46,down,Coldplay,Hypnotised,42,22,95,,,,
47,down,Foster the People,Pumped Up Kicks,41,26,83,,,,
48,down,The xx,Intro,46,19,84,,,,
49,down,Portugal. The Man,Feel It Still,47,22,81,,,,
50,down,Lana Del Rey,High By the Beach,48,40,97,,,,
51,-,twenty one pilots,Ride,-,14,89,,,,
52,down,LINKIN PARK,Final Masquerade,50,29,91,,,,
53,-,Lord Huron,The Night We Met,-,35,23,,,,
54,down,Coldplay,A Head Full of Dreams,51,28,92,,,,
55,down,LINKIN PARK,Until It's Gone,53,29,92,,,,
56,down,The Neighbourhood,Sweater Weather,52,25,93,77,2021-01-10,63,2021-02-07
57,down,Echosmith,Cool Kids (Radio Edit),55,28,90,,,,
58,up,Lucky Ali,Teri Yaadein,68,29,85,,,,
59,down,AWOLNATION,Sail,54,21,93,,,,
60,up,Bombay Vikings,Kya Soorat Hai,83,31,84,,,,
61,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",57,48,95,,,,
62,down,コールドプレイ & リアーナ,Princess of China,58,49,91,,,,
63,down,Coldplay,Clocks,56,25,64,,,,
64,down,Plain White T's,Hey There Delilah,60,41,65,,,,
65,down,Kings of Leon,Use Somebody,62,30,93,,,,
66,down,KONGOS,Come With Me Now,63,31,89,,,,
67,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),65,26,94,,,,
68,down,イマジン・ドラゴンズ,It's Time,49,6,98,,,,
69,up,Elle King,Ex's & Oh's,72,32,90,,,,
70,down,WALK THE MOON,Shut Up and Dance,64,55,89,,,,
71,down,Nirvana,The Man Who Sold the World (MTV Unplugged),66,41,3,,,,
72,up,Red Hot Chili Peppers,Californication,86,59,85,,,,
73,up,Kings of Leon,Sex on Fire,96,34,76,,,,
74,down,Coldplay,Viva La Vida,67,15,45,,,,
75,up,Lana Del Rey,Summertime Sadness,99,52,82,,,,
76,up,LINKIN PARK,Guilty All the Same (feat. Rakim),100,47,75,,,,
77,down,The White Stripes,Seven Nation Army,61,51,45,,,,
78,down,Imagine Dragons,Whatever It Takes,59,39,67,,,,
79,up,Coldplay,Speed of Sound,84,46,92,,,,
80,-,Lana Del Rey,Love,-,64,62,,,,
81,-,Green Day,Boulevard of Broken Dreams,-,34,54,,,,
82,-,Billie Eilish,Happier Than Ever,-,17,2,,,,
83,-,Euphoria & Palash Sen,Baavra (feat. Kyna Sen),-,83,1,,,,
84,-,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),-,84,1,,,,
85,-,Osso & Sufjan Stevens,Year of the Dragon (arr. Nico Muhly),-,85,1,,,,
86,-,Red Hot Chili Peppers,Californication,-,31,77,,,,
87,-,Sufjan Stevens,Love Yourself (Short Reprise),-,87,1,,,,
88,-,Sweatcult,If U Wanna Stay,-,88,1,,,,
89,-,Mosambee & Mali,Ocean,-,89,1,,,,
90,-,King Gizzard & The Lizard Wizard,Sleep Drifter,-,90,1,,,,
91,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),73,16,42,,,,
92,-,Coldplay,Always In My Head,-,38,63,,,,
93,-,Lykke Li,I Follow Rivers (The Magician Remix),-,37,58,,,,
94,-,"Vasuki Vaibhav, Asha Bhat & Sunidhi Ganesh","He Sharade (From ""Sarkari Hi. Pra. Shaale, Kasaragodu"")",-,94,1,,,,
95,-,Robert Wyatt,To Caravan and Brother Jim,-,95,1,,,,
96,up,Imagine Dragons,Monster,97,37,71,,,,
97,-,Luke Hemmings,Place In Me,-,97,1,,,,
98,up,Imagine Dragons,Battle Cry,98,46,63,,,,
99,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,44,48,,,,
100,-,Fun.,Carry On,-,49,54,,,,
