Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,27,,,,
2,up,Imagine Dragons,Believer,2,1,183,,,,
3,up,Coldplay,Hymn for the Weekend,4,1,182,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,176,,,,
5,up,Coldplay,Magic,5,3,166,,,,
6,up,Jaymes Young,Infinity,6,1,75,,,,
7,up,Coldplay,Adventure of a Lifetime,7,5,158,,,,
8,up,コールドプレイ,パラダイス,8,2,183,,,,
9,up,twenty one pilots,Heathens,9,7,163,,,,
10,up,twenty one pilots,Stressed Out,10,7,170,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",11,8,161,,,,
12,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,1,183,,,,
13,up,Coldplay,Yellow,37,8,133,,,,
14,up,Coldplay,Midnight,14,10,177,,,,
15,up,Tones and I,Dance Monkey,15,1,181,6,2019-10-06,1,2019-11-10
16,up,twenty one pilots,Ride,16,14,170,,,,
17,up,Melanie Martinez,Play Date,17,1,154,98,2020-05-17,53,2020-07-12
18,up,KK,Yaaron,19,9,177,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,21,7,163,,,,
20,up,Billie Eilish,bad guy,20,2,183,5,2019-10-06,5,2019-10-06
21,up,Coldplay,The Scientist,23,9,183,,,,
22,up,Imagine Dragons,Thunder,22,3,183,,,,
23,down,Sub Urban,Cradles,18,2,171,,,,
24,up,Halsey,Without Me,24,21,172,33,2019-10-06,29,2019-10-27
25,up,KALEO,Way Down We Go,25,1,180,,,,
26,up,Green Day,21 Guns,26,23,167,,,,
27,up,Rag'n'Bone Man,Human,27,22,154,,,,
28,up,Coldplay,Hypnotised,28,22,178,,,,
29,up,The xx,Intro,29,19,166,,,,
30,up,Portugal. The Man,Feel It Still,46,22,153,,,,
31,up,Vance Joy,Riptide,31,27,161,,,,
32,up,The Neighbourhood,Sweater Weather,32,25,175,77,2021-01-10,63,2021-02-07
33,up,コールドプレイ,Every Teardrop Is a Waterfall,33,24,179,,,,
34,up,Coldplay,Everglow,48,14,172,,,,
35,up,LINKIN PARK,Final Masquerade,35,29,171,,,,
36,down,Coldplay,Viva La Vida,30,15,122,,,,
37,down,Coldplay,A Head Full of Dreams,34,28,176,,,,
38,down,Lucky Ali,Teri Yaadein,36,29,170,,,,
39,down,Fun.,We Are Young (feat. Janelle Monáe),13,2,182,,,,
40,up,Echosmith,Cool Kids (Radio Edit),50,28,168,,,,
41,down,LINKIN PARK,Until It's Gone,38,29,176,,,,
42,up,AWOLNATION,Sail,65,21,173,,,,
43,up,Red Hot Chili Peppers,Californication,54,31,147,,,,
44,down,Kings of Leon,Use Somebody,39,30,171,,,,
45,down,KONGOS,Come With Me Now,40,31,167,,,,
46,up,Green Day,Boulevard of Broken Dreams,55,34,121,,,,
47,down,Elle King,Ex's & Oh's,41,32,168,,,,
48,-,Arctic Monkeys,I Wanna Be Yours,-,16,6,,,,
49,down,Kings of Leon,Sex on Fire,42,34,149,,,,
50,up,Coldplay,Up&Up,52,17,175,,,,
51,down,Lord Huron,The Night We Met,45,35,65,,,,
52,down,KK,Pyaar Ke Pal,47,1,175,,,,
53,down,Lykke Li,I Follow Rivers (The Magician Remix),43,37,111,,,,
54,down,Coldplay,Always In My Head,44,38,120,,,,
55,-,Crossing the Rubicon,"Fuck Pasteur, This Is Rage !",-,55,1,,,,
56,-,Lana Del Rey,Summertime Sadness,-,52,144,,,,
57,-,Gorillaz,Crocadillaz (feat. De La Soul and Dawn Penn),-,57,1,,,,
58,-,Lxandra,Careful What I Dream Of,-,58,1,,,,
59,-,YUNGBLUD,Tissues,-,59,1,,,,
60,-,My Sun and Stars,On Top of the World (feat. Jim van der Zee),-,60,1,,,,
61,-,Paradis,Sur une chanson en français,-,61,1,,,,
62,-,Gorillaz,Controllah (feat. MC Bin Laden),-,62,1,,,,
63,-,Gorillaz,Captain Chicken (feat. Del The Funky Homosapien),-,63,1,,,,
64,-,Empire of the Sun & Southstar,We Are The People (Southstar Remix),-,61,1,,,,
65,down,Coldplay,Ink,58,48,77,,,,
66,down,Imagine Dragons,Bad Liar,57,25,22,,,,
67,down,Foster the People,Pumped Up Kicks,56,26,165,,,,
68,-,Imagine Dragons,Whatever It Takes,-,39,141,,,,
