Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,cardigan,3,1,2,72,2020-07-26,1,2020-08-02
2,down,Melanie Martinez,Play Date,1,1,14,98,2020-05-17,53,2020-07-12
3,up,Taylor Swift,invisible string,36,3,2,39,2020-08-02,39,2020-08-02
4,up,Coldplay,Hymn for the Weekend,4,1,39,,,,
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,1,39,,,,
6,up,Imagine Dragons,Believer,9,1,39,,,,
7,-,Billie Eilish,my future,-,1,1,7,2020-08-09,7,2020-08-09
8,down,Coldplay,A Sky Full of Stars,5,1,38,,,,
9,down,Coldplay,Magic,7,3,36,,,,
10,down,コールドプレイ,パラダイス,6,2,39,,,,
11,up,Taylor Swift,exile (feat. Bon Iver),24,11,2,90,2020-07-26,9,2020-08-02
12,up,Fun.,We Are Young (feat. Janelle Monáe),43,2,38,,,,
13,down,Tones and I,Dance Monkey,2,1,39,6,2019-10-06,1,2019-11-10
14,down,Coldplay,Adventure of a Lifetime,8,5,32,,,,
15,down,Coldplay,Fix You,10,7,39,,,,
16,-,Taylor Swift,cardigan (cabin in candlelight version),-,16,1,,,,
17,down,LINKIN PARK,In the End,13,7,39,,,,
18,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,2,39,,,,
19,down,twenty one pilots,Heathens,14,7,34,,,,
20,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,8,37,,,,
21,-,twenty one pilots,Stressed Out,-,7,35,,,,
22,down,Coldplay,Yellow,16,8,5,,,,
23,up,KK,Yaaron,31,9,37,,,,
24,down,イマジン・ドラゴンズ,Demons,12,1,39,,,,
25,down,Coldplay,The Scientist,20,9,39,,,,
26,up,KK,Pyaar Ke Pal,27,1,35,,,,
27,down,American Authors,Best Day of My Life (Acoustic),18,14,39,,,,
28,down,Imagine Dragons,Thunder,19,3,39,,,,
29,down,Coldplay,Everglow,21,14,30,,,,
30,up,Billie Eilish,bad guy,34,2,39,5,2019-10-06,5,2019-10-06
31,down,The Cranberries,Zombie,25,13,39,,,,
32,down,twenty one pilots,Ride,23,14,38,,,,
33,down,Tove Lo,Habits (Stay High),26,20,39,,,,
34,up,Vaults,One Last Night,38,24,39,,,,
35,down,Coldplay,Yellow,28,17,39,,,,
36,down,Lorde,Team,29,22,39,,,,
37,down,Coldplay,Up&Up,32,17,36,,,,
38,down,Lorde,Royals,35,2,39,,,,
39,-,Empire of the Sun,Alive,-,32,7,,,,
40,up,Coldplay,Clocks,54,25,5,,,,
41,down,Snow Patrol,Chasing Cars,37,19,10,,,,
42,down,Sub Urban,Cradles,33,2,27,,,,
43,down,Taylor Swift,the 1,22,22,2,56,2020-07-26,7,2020-08-02
44,down,イマジン・ドラゴンズ,On Top of the World,30,17,39,,,,
45,down,コールドプレイ,Every Teardrop Is a Waterfall,39,24,38,,,,
46,down,Mumford & Sons,I Will Wait,40,31,26,,,,
47,down,Imagine Dragons,Monster,41,37,31,,,,
48,down,Coldplay,Hypnotised,42,22,37,,,,
49,up,Quratulain Balouch,Woh Humsafar,96,38,31,,,,
50,down,Halsey,Without Me,45,21,38,33,2019-10-06,29,2019-10-27
51,up,Green Day,21 Guns,92,23,33,,,,
52,up,Rag'n'Bone Man,Human,79,22,35,,,,
53,down,Bastille,Pompeii,48,11,38,,,,
54,down,LINKIN PARK,Somewhere I Belong,47,35,37,,,,
55,up,Portugal. The Man,Feel It Still,90,22,34,,,,
56,up,Oasis,Wonderwall,61,37,35,,,,
57,up,Lana Del Rey,High By the Beach,66,40,38,,,,
58,up,Vance Joy,Riptide,91,27,27,,,,
59,up,LINKIN PARK,Final Masquerade,80,29,36,,,,
60,up,Imagine Dragons,Battle Cry,83,46,26,,,,
61,up,AWOLNATION,Sail,93,21,36,,,,
62,up,Echosmith,Cool Kids (Radio Edit),94,28,33,,,,
63,up,LINKIN PARK,Until It's Gone,95,29,36,,,,
64,up,Lucky Ali,Teri Yaadein,97,29,33,,,,
65,up,The Neighbourhood,Sweater Weather,98,25,35,77,2021-01-10,63,2021-02-07
66,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",100,48,37,,,,
67,down,イマジン・ドラゴンズ,It's Time,44,6,39,,,,
68,down,Coldplay,Midnight,46,10,38,,,,
69,down,KALEO,Way Down We Go,58,1,39,,,,
70,-,コールドプレイ & リアーナ,Princess of China,-,49,35,,,,
71,up,Foster the People,Pumped Up Kicks,88,26,30,,,,
72,-,The White Stripes,Seven Nation Army,-,50,35,,,,
73,-,Plain White T's,Hey There Delilah,-,41,9,,,,
74,-,Kings of Leon,Use Somebody,-,30,36,,,,
75,-,James Bay,Chew On My Heart,-,75,1,,,,
76,down,Lucky Ali,Dekha Hai Aise Bhi,51,13,34,,,,
77,-,Arick,Ye Dosti Hum Nahi Todenge (Friendship Day Special),-,77,1,,,,
78,down,Taylor Swift,the last great american dynasty,57,57,2,17,2020-08-02,17,2020-08-02
79,-,Broc $Teezy,Pain,-,79,1,,,,
80,-,Lorde,A World Alone,-,80,1,,,,
81,-,SANAM,Dil Nachda (feat. Samira Koppikar),-,81,1,,,,
82,-,Agar Agar,Prettiest Virgin,-,82,1,,,,
83,-,All Time Low,Good Times (Orchestral Arrangement),-,83,1,,,,
84,-,Hayley Williams,Dead Horse,-,84,1,,,,
85,-,Ivy York,Island Song,-,85,1,,,,
86,-,Nirvana,Smells Like Teen Spirit,-,44,37,,,,
87,-,Coldplay,A Head Full of Dreams,-,28,35,,,,
88,-,The Boxer Rebellion,Promises,-,88,1,,,,
89,-,Glass Animals,It’s All So Incredibly Loud,-,89,1,,,,
90,-,Dominic Fike,Chicken Tenders,-,74,2,,,,
91,-,Rina Sawayama,Who's Gonna Save U Now?,-,91,1,,,,
92,-,Camel Power Club,Ventura ( Surfin' edit ),-,92,1,,,,
93,-,Tessa Violet,Bad Ideas,-,93,1,,,,
94,up,KONGOS,Come With Me Now,99,31,33,,,,
95,-,LINKIN PARK,Numb,-,54,32,,,,
96,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),62,26,38,,,,
97,-,Elle King,Ex's & Oh's,-,32,35,,,,
98,-,WALK THE MOON,Shut Up and Dance,-,55,34,,,,
99,-,LINKIN PARK,Crawling,-,36,28,,,,
100,-,Red Hot Chili Peppers,Californication,-,59,32,,,,
