Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Imagine Dragons,Believer,7,1,15,,,,
3,up,Coldplay,Hymn for the Weekend,5,1,15,,,,
4,-,Billie Eilish,No Time To Die,-,2,1,78,2020-02-16,7,2020-02-23
5,up,Coldplay,A Sky Full of Stars,6,1,14,,,,
6,down,Billie Eilish,bad guy,2,2,15,5,2019-10-06,5,2019-10-06
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],26,1,15,,,,
8,up,イマジン・ドラゴンズ,It's Time,13,6,15,,,,
9,down,コールドプレイ,パラダイス,8,2,15,,,,
10,down,イマジン・ドラゴンズ,Demons,3,1,15,,,,
11,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,2,15,,,,
12,down,LINKIN PARK,In the End,11,7,15,,,,
13,down,twenty one pilots,Heathens,12,7,15,,,,
14,up,Imagine Dragons,Thunder,19,3,15,,,,
15,up,Coldplay,The Scientist,17,9,15,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,8,15,,,,
17,down,Fun.,We Are Young (feat. Janelle Monáe),16,2,15,,,,
18,down,Coldplay,Fix You,9,7,15,,,,
19,down,Coldplay,Midnight,18,10,15,,,,
20,up,American Authors,Best Day of My Life (Acoustic),20,14,15,,,,
21,up,Coldplay,Everglow,23,14,11,,,,
22,up,Coldplay,Magic,44,3,15,,,,
23,up,twenty one pilots,Ride,25,14,15,,,,
24,up,Lucky Ali,Dekha Hai Aise Bhi,27,13,12,,,,
25,up,Tove Lo,Habits (Stay High),28,20,15,,,,
26,up,Vaults,One Last Night,29,24,15,,,,
27,up,KK,Pyaar Ke Pal,31,1,13,,,,
28,up,Lorde,Team,32,22,15,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,22,17,15,,,,
30,up,Lorde,Royals,36,2,15,,,,
31,up,Sultan Khan & Chitra,Piya Basanti,35,13,15,,,,
32,up,Coldplay,Yellow,33,17,15,,,,
33,up,KK,Yaaron,37,9,13,,,,
34,up,Foster the People,Pumped Up Kicks,54,26,11,,,,
35,up,コールドプレイ,Every Teardrop Is a Waterfall,38,24,15,,,,
36,up,Mumford & Sons,I Will Wait,39,31,15,,,,
37,up,Rag'n'Bone Man,Human,40,22,15,,,,
38,down,The Cranberries,Zombie,24,13,15,,,,
39,up,Coldplay,Hypnotised,42,22,15,,,,
40,up,Green Day,21 Guns,76,23,11,,,,
41,up,Halsey,Without Me,43,21,15,33,2019-10-06,29,2019-10-27
42,down,twenty one pilots,Stressed Out,14,7,13,,,,
43,down,Bastille,Pompeii,21,11,15,,,,
44,up,LINKIN PARK,Somewhere I Belong,45,35,15,,,,
45,up,Oasis,Wonderwall,48,37,15,,,,
46,up,Lana Del Rey,High By the Beach,47,40,15,,,,
47,up,LINKIN PARK,Final Masquerade,49,29,13,,,,
48,up,Coldplay,A Head Full of Dreams,50,28,13,,,,
49,up,LINKIN PARK,Until It's Gone,51,29,13,,,,
50,up,Echosmith,Cool Kids (Radio Edit),52,28,13,,,,
51,down,Coldplay,Adventure of a Lifetime,46,5,11,,,,
52,up,The Neighbourhood,Sweater Weather,53,25,14,77,2021-01-10,63,2021-02-07
53,down,Billie Eilish,everything i wanted,30,1,11,53,2019-11-17,3,2019-11-24
54,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),41,26,15,,,,
55,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",58,48,15,,,,
56,up,Bombay Vikings,Kya Soorat Hai,60,31,15,,,,
57,up,コールドプレイ & リアーナ,Princess of China,61,49,15,,,,
58,up,Kings of Leon,Use Somebody,62,30,15,,,,
59,down,Coldplay,Up&Up,34,17,13,,,,
60,up,LINKIN PARK,Numb,67,54,14,,,,
61,up,KONGOS,Come With Me Now,64,31,12,,,,
62,down,The White Stripes,Seven Nation Army,57,50,15,,,,
63,up,Elle King,Ex's & Oh's,65,32,15,,,,
64,down,Coldplay,Speed of Sound,55,46,15,,,,
65,-,Arctic Monkeys,Do I Wanna Know?,-,7,11,,,,
66,up,LINKIN PARK,Crawling,66,36,11,,,,
67,down,Lucky Ali,Teri Yaadein,56,29,14,,,,
68,up,Red Hot Chili Peppers,Californication,69,59,14,,,,
69,down,Nirvana,Smells Like Teen Spirit,63,44,15,,,,
70,down,The xx,Intro,59,19,13,,,,
71,-,HAIM,Summer Girl,-,71,1,,,,
72,-,A-Trak & Baauer,Dumbo Drop,-,72,1,,,,
73,up,Quratulain Balouch,Woh Humsafar,80,38,11,,,,
74,down,Red Hot Chili Peppers,Californication,71,31,14,,,,
75,down,WALK THE MOON,Shut Up and Dance,70,55,14,,,,
76,up,Portugal. The Man,Feel It Still,84,22,15,,,,
77,-,A-Trak & Baauer,Fern Gully,-,77,1,,,,
78,-,The Strokes,At the Door,-,78,1,,,,
79,-,Castaneda,Can We Kiss Forever,-,79,1,,,,
80,-,Shalmali Kholgade,Kalle Kalle,-,80,1,,,,
81,-,Hollow Coves,The Woods (Acoustic),-,81,1,,,,
82,-,Empire of the Sun,High and Low (Tommy Trash Remix),-,82,1,,,,
83,-,Dayglow,Hot Rod,-,83,1,,,,
84,-,Rolling Blackouts Coastal Fever,Cars in Space,-,84,1,,,,
85,up,AWOLNATION,Sail,92,21,15,,,,
86,-,Tame Impala,Is It True,-,47,1,,,,
87,-,Tame Impala,Glimmer,-,87,1,,,,
88,-,Hollow Coves,Anew,-,88,1,,,,
89,-,Tame Impala,On Track,-,89,1,,,,
90,up,Imagine Dragons,Monster,99,37,13,,,,
91,up,KALEO,Way Down We Go,94,1,15,,,,
92,-,Tame Impala,Tomorrow's Dust,-,92,1,,,,
93,down,Sub Urban,Cradles,10,2,10,,,,
94,-,Striking Matches,Burning Down,-,94,1,,,,
95,-,Imagine Dragons,Battle Cry,-,46,11,,,,
96,down,Prateek Kuhad,Cold / Mess,77,3,8,,,,
97,down,Kings of Leon,Sex on Fire,73,34,13,,,,
98,down,LINKIN PARK,Guilty All the Same (feat. Rakim),72,47,14,,,,
99,down,Lana Del Rey,Summertime Sadness,68,52,14,,,,
100,down,Lykke Li,I Follow Rivers (The Magician Remix),74,37,13,,,,
