Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinay Yadav,Animal Mass Theme,18,1,2,,,,
2,up,RD MUSIZK,Animal Entry BGM,2,1,10,,,,
3,up,The Lightyears Explode,Pills,58,2,4,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,2,222,,,,
5,up,Coldplay,Hymn for the Weekend,5,1,222,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,216,,,,
7,up,Jaymes Young,Infinity,8,1,114,,,,
8,down,Boa,Duvet (Sped Up Version),3,3,3,,,,
9,up,Coldplay,Adventure of a Lifetime,9,5,195,,,,
10,down,Imagine Dragons,Believer,7,1,223,,,,
11,down,コールドプレイ,パラダイス,10,2,223,,,,
12,down,twenty one pilots,Heathens,11,7,196,,,,
13,down,RD MUSIZK,Animal Fight BGM,1,1,11,,,,
14,down,twenty one pilots,Stressed Out,12,7,205,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",13,8,194,,,,
16,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],15,1,223,,,,
17,down,Coldplay,Yellow,16,8,173,,,,
18,down,Coldplay,Midnight,17,10,213,,,,
19,up,Imagine Dragons,Bones,23,1,67,,,,
20,down,KK,Pyaar Ke Pal,19,1,214,,,,
21,-,Vinay Yadav,Ranbir Kapoor Entry BGM,-,21,1,,,,
22,down,KK,Yaaron,21,9,215,,,,
23,down,Melanie Martinez,Play Date,20,1,190,98,2020-05-17,53,2020-07-12
24,up,Coldplay,Fix You,37,7,214,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,22,7,203,,,,
26,down,KALEO,Way Down We Go,25,1,220,,,,
27,down,Billie Eilish,bad guy,24,2,221,5,2019-10-06,5,2019-10-06
28,up,Arctic Monkeys,I Wanna Be Yours,48,16,22,,,,
29,down,Sultan Khan & Chitra,Piya Basanti,27,13,199,,,,
30,down,Coldplay,Up&Up,26,17,211,,,,
31,up,Coldplay,Everglow,54,14,211,,,,
32,up,Lucky Ali,Dekha Hai Aise Bhi,56,13,205,,,,
33,down,Imagine Dragons,Thunder,28,3,223,,,,
34,up,Halsey,Without Me,42,21,205,33,2019-10-06,29,2019-10-27
35,down,Green Day,21 Guns,29,23,206,,,,
36,down,Coldplay,Viva La Vida,30,15,159,,,,
37,down,Portugal. The Man,Feel It Still,31,22,191,,,,
38,up,The Neighbourhood,Sweater Weather,45,25,206,77,2021-01-10,63,2021-02-07
39,down,Vance Joy,Riptide,32,27,194,,,,
40,down,Foster the People,Pumped Up Kicks,33,26,199,,,,
41,down,コールドプレイ,Every Teardrop Is a Waterfall,34,24,218,,,,
42,down,LINKIN PARK,Final Masquerade,35,29,210,,,,
43,down,Echosmith,Cool Kids (Radio Edit),39,28,204,,,,
44,down,Coldplay,A Head Full of Dreams,36,28,213,,,,
45,down,Bombay Vikings,Kya Soorat Hai,38,31,189,,,,
46,up,Cigarettes After Sex,Apocalypse,46,35,40,,,,
47,down,AWOLNATION,Sail,40,21,211,,,,
48,down,LINKIN PARK,Until It's Gone,41,29,216,,,,
49,up,Green Day,Boulevard of Broken Dreams,49,34,155,,,,
50,down,Red Hot Chili Peppers,Californication,43,31,183,,,,
51,down,KONGOS,Come With Me Now,44,31,207,,,,
52,up,Lord Huron,The Night We Met,52,35,97,,,,
53,down,Elle King,Ex's & Oh's,51,32,206,,,,
54,up,Lucky Ali,Teri Yaadein,72,29,208,,,,
55,-,Puscifer,Conditions of My Parole,-,55,1,,,,
56,-,Vinay Yadav,Animal Whistle BGM,-,3,1,,,,
57,-,Sarthak Pandey,Kahani Suno (Lo-Fi),-,42,4,,,,
58,-,Rockit Music,Deep Sleep (Poppy Playtime),-,58,1,,,,
59,-,The Cure,Pictures of You,-,59,1,,,,
60,-,Ex Habit,Who Do You Want,-,60,1,,,,
61,-,Jean Dawson & SZA,NO SZNS,-,61,1,,,,
62,-,Kishan Bairwa Kanyakheri,Tera Hone Laga Hu,-,62,1,,,,
63,-,Demmi & Rie Osei,Unholy,-,63,1,,,,
64,-,The Drums,I Want It All,-,64,1,,,,
65,down,Tones and I,Dance Monkey,53,1,214,6,2019-10-06,1,2019-11-10
66,down,Kings of Leon,Sex on Fire,47,34,181,,,,
67,down,Lykke Li,I Follow Rivers (The Magician Remix),59,37,149,,,,
