Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,2,1,108,,,,
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,1,109,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,102,,,,
4,up,Vidhin Boda,Krishna Flute (Flute Version),88,1,7,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),7,2,108,,,,
6,up,Coldplay,Magic,6,3,99,,,,
7,up,Coldplay,Adventure of a Lifetime,8,5,91,,,,
8,down,Imagine Dragons,Believer,4,1,109,,,,
9,up,Coldplay,Fix You,10,7,109,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,2,109,,,,
11,up,twenty one pilots,Heathens,11,7,96,,,,
12,up,twenty one pilots,Stressed Out,12,7,100,,,,
13,down,イマジン・ドラゴンズ,Demons,3,1,109,,,,
14,up,Coldplay,Yellow,14,8,69,,,,
15,up,イマジン・ドラゴンズ,It's Time,21,6,109,,,,
16,down,Coldplay,The Scientist,15,9,109,,,,
17,down,Coldplay,Midnight,16,10,106,,,,
18,down,コールドプレイ,パラダイス,5,2,109,,,,
19,up,Tones and I,Dance Monkey,19,1,107,6,2019-10-06,1,2019-11-10
20,down,American Authors,Best Day of My Life (Acoustic),18,14,109,,,,
21,up,Coldplay,Yellow,30,17,109,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,22,17,109,,,,
23,up,Lucky Ali,Dekha Hai Aise Bhi,24,13,103,,,,
24,up,KK,Pyaar Ke Pal,25,1,102,,,,
25,up,Tove Lo,Habits (Stay High),26,20,109,,,,
26,up,Melanie Martinez,Play Date,28,1,84,98,2020-05-17,53,2020-07-12
27,up,Vaults,One Last Night,38,24,109,,,,
28,up,Imagine Dragons,Thunder,61,3,109,,,,
29,up,KK,Yaaron,31,9,105,,,,
30,up,Lorde,Team,32,22,109,,,,
31,up,The Cranberries,Zombie,33,13,109,,,,
32,up,Billie Eilish,bad guy,34,2,109,5,2019-10-06,5,2019-10-06
33,up,Coldplay,Up&Up,35,17,103,,,,
34,up,Sultan Khan & Chitra,Piya Basanti,43,13,93,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,37,7,97,,,,
36,up,Lorde,Royals,36,2,109,,,,
37,up,Coldplay,Clocks,46,25,75,,,,
38,up,Snow Patrol,Chasing Cars,39,19,80,,,,
39,up,Empire of the Sun,Alive,40,32,76,,,,
40,up,Rag'n'Bone Man,Human,49,22,92,,,,
41,up,Halsey,Without Me,45,21,106,33,2019-10-06,29,2019-10-27
42,up,Bruno Major,Nothing,89,42,3,,,,
43,up,Sub Urban,Cradles,44,2,97,,,,
44,up,Green Day,21 Guns,47,23,99,,,,
45,up,Coldplay,Hypnotised,48,22,106,,,,
46,down,Bastille,Pompeii,27,11,108,,,,
47,up,Portugal. The Man,Feel It Still,52,22,92,,,,
48,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),29,16,52,,,,
49,-,Jaymes Young,Infinity,-,1,1,,,,
50,up,Lana Del Rey,High By the Beach,53,40,108,,,,
51,up,The xx,Intro,51,19,95,,,,
52,up,Vance Joy,Riptide,59,27,92,,,,
53,up,Foster the People,Pumped Up Kicks,60,26,94,,,,
54,-,The Strumbellas,Spirits,-,3,3,,,,
55,up,LINKIN PARK,Final Masquerade,62,29,102,,,,
56,up,Coldplay,A Head Full of Dreams,64,28,103,,,,
57,up,LINKIN PARK,Until It's Gone,66,29,103,,,,
58,up,Echosmith,Cool Kids (Radio Edit),68,28,101,,,,
59,up,Lucky Ali,Teri Yaadein,65,29,96,,,,
60,up,AWOLNATION,Sail,69,21,104,,,,
61,up,The White Stripes,Seven Nation Army,74,51,56,,,,
62,up,Plain White T's,Hey There Delilah,71,41,76,,,,
63,up,Coldplay,Speed of Sound,95,46,102,,,,
64,up,Kings of Leon,Use Somebody,75,30,102,,,,
65,up,Imagine Dragons,Whatever It Takes,72,39,78,,,,
66,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",73,48,106,,,,
67,up,Imagine Dragons,Monster,92,37,76,,,,
68,up,Coldplay,Viva La Vida,80,15,54,,,,
69,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",13,8,100,,,,
70,up,Red Hot Chili Peppers,Californication,82,31,84,,,,
71,up,KONGOS,Come With Me Now,76,31,98,,,,
72,-,"Imagine Dragons, JID & League of Legends",Enemy,-,59,2,,,,
73,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),77,26,103,,,,
74,up,Elle King,Ex's & Oh's,78,32,99,,,,
75,up,WALK THE MOON,Shut Up and Dance,86,55,99,,,,
76,up,Nirvana,The Man Who Sold the World (MTV Unplugged),79,41,12,,,,
77,up,Imagine Dragons,Battle Cry,94,46,68,,,,
78,-,Mimi Teddy,Happy Birthday to You Ji,-,12,12,,,,
79,-,EERA,Falling Between the Ice,-,79,1,,,,
80,-,Dr. Lofi,Jaan Ban Gaye (Lofi Mix),-,80,1,,,,
81,-,Gamma Skies,Someone to Rely On (feat. Alice Genberg),-,81,1,,,,
82,-,Paul Prashanth,Akaashame Haddhu,-,82,1,,,,
83,down,Coldplay,Everglow,20,14,99,,,,
84,down,twenty one pilots,Ride,23,14,100,,,,
85,up,Kings of Leon,Sex on Fire,85,34,86,,,,
86,-,Billie Eilish & Khalid,lovely,-,55,3,62,2020-02-02,62,2020-02-02
87,-,Kings of Leon,Around the World,-,87,1,,,,
88,-,RY X,Only,-,88,1,,,,
89,-,Trentemøller,"Silver Surfer, Ghost Rider Go!!!",-,89,1,,,,
90,down,Bombay Vikings,Kya Soorat Hai,67,31,93,,,,
91,down,Red Hot Chili Peppers,Californication,81,59,94,,,,
92,down,コールドプレイ,Every Teardrop Is a Waterfall,41,24,105,,,,
93,down,Quratulain Balouch,Woh Humsafar,50,38,95,,,,
94,down,KALEO,Way Down We Go,42,1,108,,,,
95,down,The Neighbourhood,Sweater Weather,63,25,104,77,2021-01-10,63,2021-02-07
96,down,コールドプレイ & リアーナ,Princess of China,70,49,102,,,,
97,down,Lana Del Rey,Summertime Sadness,84,52,91,,,,
98,down,LINKIN PARK,Guilty All the Same (feat. Rakim),87,47,83,,,,
99,-,Lana Del Rey,Love,-,64,67,,,,
100,down,Coldplay,Always In My Head,96,38,69,,,,
