Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RD MUSIZK,Animal Fight BGM,6,1,2,,,,
2,down,Coldplay,Hymn for the Weekend,1,1,213,,,,
3,-,RD MUSIZK,Animal Entry BGM,-,1,1,,,,
4,down,Coldplay,A Sky Full of Stars,2,1,207,,,,
5,up,Jaymes Young,Infinity,5,1,106,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),3,2,213,,,,
7,up,コールドプレイ,パラダイス,7,2,214,,,,
8,up,Imagine Dragons,Believer,8,1,214,,,,
9,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",10,8,185,,,,
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,214,,,,
11,down,KALEO,Way Down We Go,4,1,211,,,,
12,up,Coldplay,Yellow,12,8,164,,,,
13,up,KK,Pyaar Ke Pal,13,1,205,,,,
14,up,Coldplay,Everglow,14,14,202,,,,
15,up,Lucky Ali,Dekha Hai Aise Bhi,16,13,196,,,,
16,down,twenty one pilots,Ride,15,14,197,,,,
17,up,Tones and I,Dance Monkey,38,1,209,6,2019-10-06,1,2019-11-10
18,up,Imagine Dragons,Bones,18,1,58,,,,
19,up,KK,Yaaron,19,9,206,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,20,7,194,,,,
21,up,Coldplay,Fix You,21,7,207,,,,
22,up,Billie Eilish,bad guy,22,2,212,5,2019-10-06,5,2019-10-06
23,up,Sultan Khan & Chitra,Piya Basanti,23,13,190,,,,
24,up,Coldplay,Up&Up,24,17,202,,,,
25,up,Coldplay,The Scientist,25,9,212,,,,
26,up,Imagine Dragons,Thunder,26,3,214,,,,
27,up,Halsey,Without Me,27,21,198,33,2019-10-06,29,2019-10-27
28,up,Sub Urban,Cradles,29,2,202,,,,
29,down,twenty one pilots,Heathens,9,7,190,,,,
30,up,Portugal. The Man,Feel It Still,33,22,182,,,,
31,up,コールドプレイ,Every Teardrop Is a Waterfall,34,24,209,,,,
32,up,LINKIN PARK,Final Masquerade,39,29,201,,,,
33,up,Coldplay,Viva La Vida,40,15,150,,,,
34,up,Bombay Vikings,Kya Soorat Hai,37,31,180,,,,
35,up,Lucky Ali,Teri Yaadein,42,29,199,,,,
36,down,Coldplay,Hypnotised,31,22,207,,,,
37,up,Echosmith,Cool Kids (Radio Edit),56,28,195,,,,
38,up,AWOLNATION,Sail,44,21,202,,,,
39,up,LINKIN PARK,Until It's Gone,45,29,207,,,,
40,up,Kings of Leon,Use Somebody,48,30,201,,,,
41,up,Green Day,Boulevard of Broken Dreams,46,34,148,,,,
42,-,Coldplay,A Head Full of Dreams,-,28,204,,,,
43,down,Melanie Martinez,Play Date,17,1,181,98,2020-05-17,53,2020-07-12
44,up,Joel Sunny,Luminary,60,44,2,,,,
45,up,KONGOS,Come With Me Now,49,31,198,,,,
46,up,Elle King,Ex's & Oh's,50,32,199,,,,
47,up,Lord Huron,The Night We Met,61,35,91,,,,
48,down,twenty one pilots,Stressed Out,47,7,196,,,,
49,up,Kings of Leon,Sex on Fire,62,34,175,,,,
50,down,Green Day,21 Guns,28,23,198,,,,
51,-,Cigarettes After Sex,Apocalypse,-,35,31,,,,
52,down,Rag'n'Bone Man,Human,30,22,180,,,,
53,up,Lykke Li,I Follow Rivers (The Magician Remix),54,37,141,,,,
54,down,The Neighbourhood,Sweater Weather,36,25,199,77,2021-01-10,63,2021-02-07
55,down,Foster the People,Pumped Up Kicks,35,26,193,,,,
56,up,Coldplay,Always In My Head,63,38,150,,,,
57,-,Vinay Yadav,Animal Mass Theme,-,1,1,,,,
58,-,Zimmer90,What Love Is,-,58,1,,,,
59,-,Coldplay,Midnight (Jon Hopkins Remix),-,59,1,,,,
60,-,Dirty Heads & Train,Vacation (feat. Train),-,60,1,,,,
61,-,Vinay Yadav,Animal Whistle BGM,-,5,1,,,,
62,up,Red Hot Chili Peppers,Californication,68,31,174,,,,
63,down,Arctic Monkeys,I Wanna Be Yours,55,16,18,,,,
64,-,Bay Ledges,Reintroduction,-,64,1,,,,
65,-,Vinay Yadav,Ranbir Kapoor Entry BGM,-,3,1,,,,
66,-,New West,Those Eyes,-,66,1,,,,
67,-,24thankyou,Gnawed,-,67,1,,,,
68,-,The Avalanches,Since I Left You (Stereolab Remix),-,68,1,,,,
69,-,Nicole Dollanganger,Angels of Porn II,-,69,1,,,,
70,-,Nicole Dollanganger,White Trashing,-,70,1,,,,
71,-,Placebo,My Sweet Prince,-,71,1,,,,
72,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,44,102,,,,
73,down,Imagine Dragons,Whatever It Takes,69,39,156,,,,
