Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,2,1,97,,,,
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],15,1,97,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,96,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,2,96,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,90,,,,
6,up,コールドプレイ,パラダイス,7,2,97,,,,
7,up,twenty one pilots,Heathens,30,7,84,,,,
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),8,2,97,,,,
9,down,イマジン・ドラゴンズ,Demons,6,1,97,,,,
10,down,Vidhin Boda,Krishna Flute,1,1,17,,,,
11,down,twenty one pilots,Stressed Out,9,7,88,,,,
12,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",10,8,88,,,,
13,down,Coldplay,Fix You,11,7,97,,,,
14,down,Coldplay,Yellow,12,8,57,,,,
15,down,Coldplay,Midnight,13,10,94,,,,
16,up,Imagine Dragons,Thunder,16,3,97,,,,
17,up,Tones and I,Dance Monkey,19,1,97,6,2019-10-06,1,2019-11-10
18,down,American Authors,Best Day of My Life (Acoustic),17,14,97,,,,
19,up,Billie Eilish,bad guy,32,2,97,5,2019-10-06,5,2019-10-06
20,up,Coldplay,Everglow,20,14,87,,,,
21,up,The Cranberries,Zombie,21,13,97,,,,
22,up,Lucky Ali,Dekha Hai Aise Bhi,51,13,91,,,,
23,down,KK,Pyaar Ke Pal,22,1,92,,,,
24,down,Tove Lo,Habits (Stay High),23,20,97,,,,
25,down,Vaults,One Last Night,24,24,97,,,,
26,down,Melanie Martinez,Play Date,25,1,72,98,2020-05-17,53,2020-07-12
27,up,KK,Yaaron,28,9,93,,,,
28,up,Coldplay,The Scientist,49,9,97,,,,
29,down,Lorde,Team,26,22,97,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,27,17,97,,,,
31,down,Coldplay,Up&Up,29,17,91,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,33,7,85,,,,
33,up,Lorde,Royals,34,2,97,,,,
34,up,Empire of the Sun,Alive,35,32,64,,,,
35,up,Snow Patrol,Chasing Cars,36,19,68,,,,
36,up,KALEO,Way Down We Go,45,1,96,,,,
37,up,Rag'n'Bone Man,Human,37,22,80,,,,
38,up,コールドプレイ,Every Teardrop Is a Waterfall,39,24,93,,,,
39,up,Mumford & Sons,I Will Wait,40,31,84,,,,
40,up,Halsey,Without Me,41,21,94,33,2019-10-06,29,2019-10-27
41,down,Foster the People,Pumped Up Kicks,38,26,82,,,,
42,up,Coldplay,Hypnotised,46,22,94,,,,
43,down,Coldplay,Yellow,31,17,97,,,,
44,up,Sub Urban,Cradles,47,2,85,,,,
45,down,Bastille,Pompeii,44,11,96,,,,
46,up,The xx,Intro,48,19,83,,,,
47,up,Portugal. The Man,Feel It Still,50,22,80,,,,
48,up,Lana Del Rey,High By the Beach,52,40,96,,,,
49,down,イマジン・ドラゴンズ,It's Time,14,6,97,,,,
50,up,LINKIN PARK,Final Masquerade,55,29,90,,,,
51,up,Coldplay,A Head Full of Dreams,54,28,91,,,,
52,up,The Neighbourhood,Sweater Weather,59,25,92,77,2021-01-10,63,2021-02-07
53,up,LINKIN PARK,Until It's Gone,57,29,91,,,,
54,up,AWOLNATION,Sail,56,21,92,,,,
55,up,Echosmith,Cool Kids (Radio Edit),58,28,89,,,,
56,down,Coldplay,Clocks,53,25,63,,,,
57,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",60,48,94,,,,
58,up,コールドプレイ & リアーナ,Princess of China,62,49,90,,,,
59,up,Imagine Dragons,Whatever It Takes,61,39,66,,,,
60,up,Plain White T's,Hey There Delilah,63,41,64,,,,
61,up,The White Stripes,Seven Nation Army,79,51,44,,,,
62,up,Kings of Leon,Use Somebody,65,30,92,,,,
63,up,KONGOS,Come With Me Now,66,31,88,,,,
64,up,WALK THE MOON,Shut Up and Dance,64,55,88,,,,
65,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),67,26,93,,,,
66,up,Nirvana,The Man Who Sold the World (MTV Unplugged),78,41,2,,,,
67,up,Coldplay,Viva La Vida,70,15,44,,,,
68,-,Lucky Ali,Teri Yaadein,-,29,84,,,,
69,-,Imagine Dragons,Giants,-,69,1,,,,
70,-,Trap Fashion,AİCHA (feat. Harget Kart),-,70,1,,,,
71,-,Clairo,Joanie,-,71,1,,,,
72,down,Elle King,Ex's & Oh's,69,32,89,,,,
73,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),18,16,41,,,,
74,-,CHVRCHES,Better If You Don't,-,74,1,,,,
75,-,Billie Eilish,Billie Bossa Nova,-,75,2,,,,
76,-,FINNEAS,What They'll Say About Us,-,76,1,,,,
77,-,Glass Animals & iann dior,Heat Waves,-,77,1,,,,
78,up,Imagine Dragons,Believer (Kaskade Remix),96,44,42,,,,
79,-,It's DPK,Raataan Lambiyan (Lofi),-,79,1,,,,
80,-,Silvertide,California Rain,-,80,1,,,,
81,-,Loose Buttons,Minor Leaguer,-,81,1,,,,
82,-,FINNEAS,The 90s,-,82,1,,,,
83,-,Bombay Vikings,Kya Soorat Hai,-,31,83,,,,
84,up,Coldplay,Speed of Sound,90,46,91,,,,
85,up,Green Day,21 Guns,88,23,87,,,,
86,down,Red Hot Chili Peppers,Californication,71,59,84,,,,
87,-,FINNEAS,A Concert Six Months From Now,-,87,1,,,,
88,-,Bastille,Thelma + Louise,-,88,1,,,,
89,-,Francis of Delirium,Come out and Play,-,89,1,,,,
90,-,!!!,Fast Car,-,90,1,,,,
91,-,Yard Act,The Overload,-,91,1,,,,
92,-,Halsey,Whispers,-,92,1,,,,
93,-,The Score,Head Up,-,93,1,,,,
94,-,Cruella,(Exorcism) Devil's Gone,-,94,1,,,,
95,down,Coldplay,Magic,42,3,87,,,,
96,down,Kings of Leon,Sex on Fire,80,34,75,,,,
97,down,Imagine Dragons,Monster,74,37,70,,,,
98,down,Imagine Dragons,Battle Cry,81,46,62,,,,
99,down,Lana Del Rey,Summertime Sadness,72,52,81,,,,
100,down,LINKIN PARK,Guilty All the Same (feat. Rakim),73,47,74,,,,
