Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,4,1,2,46,2021-05-16,46,2021-05-16
2,down,Coldplay,Hymn for the Weekend,1,1,80,,,,
3,down,イマジン・ドラゴンズ,Demons,2,1,80,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,2,79,,,,
5,down,コールドプレイ,パラダイス,3,2,80,,,,
6,up,Coldplay,Magic,6,3,72,,,,
7,up,Imagine Dragons,Believer,8,1,80,,,,
8,down,Coldplay,Adventure of a Lifetime,7,5,65,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,1,80,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,2,80,,,,
11,down,twenty one pilots,Heathens,10,7,67,,,,
12,down,twenty one pilots,Stressed Out,11,7,72,,,,
13,up,Coldplay,The Scientist,13,9,80,,,,
14,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",12,8,75,,,,
15,down,Coldplay,Yellow,14,8,42,,,,
16,up,KK,Pyaar Ke Pal,28,1,75,,,,
17,down,Tones and I,Dance Monkey,16,1,80,6,2019-10-06,1,2019-11-10
18,down,Melanie Martinez,Play Date,15,1,55,98,2020-05-17,53,2020-07-12
19,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),17,16,28,,,,
20,up,American Authors,Best Day of My Life (Acoustic),21,14,80,,,,
21,up,Coldplay,Yellow,42,17,80,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,23,17,80,,,,
23,down,Imagine Dragons,Thunder,22,3,80,,,,
24,up,Coldplay,Everglow,24,14,70,,,,
25,up,The Cranberries,Zombie,26,13,80,,,,
26,up,Billie Eilish,bad guy,39,2,80,5,2019-10-06,5,2019-10-06
27,up,twenty one pilots,Ride,27,14,75,,,,
28,up,Lucky Ali,Dekha Hai Aise Bhi,29,13,74,,,,
29,up,Tove Lo,Habits (Stay High),30,20,80,,,,
30,up,Vaults,One Last Night,31,24,80,,,,
31,up,Vidhin Boda,Krishna Flute,33,1,3,,,,
32,up,イマジン・ドラゴンズ,It's Time,48,6,80,,,,
33,up,KALEO,Way Down We Go,50,1,79,,,,
34,down,KK,Yaaron,18,9,76,,,,
35,up,Coldplay,Up&Up,35,17,74,,,,
36,down,Lorde,Team,34,22,80,,,,
37,up,Sultan Khan & Chitra,Piya Basanti,37,13,72,,,,
38,down,Arctic Monkeys,Do I Wanna Know?,36,7,71,,,,
39,down,Lorde,Royals,38,2,80,,,,
40,down,Coldplay,Clocks,32,25,46,,,,
41,up,Snow Patrol,Chasing Cars,41,19,51,,,,
42,down,Empire of the Sun,Alive,40,32,47,,,,
43,up,コールドプレイ,Every Teardrop Is a Waterfall,44,24,77,,,,
44,up,Mumford & Sons,I Will Wait,45,31,67,,,,
45,down,Coldplay,Fix You,25,7,80,,,,
46,-,Dirty Heads,Vacation,-,1,13,,,,
47,up,Imagine Dragons,Monster,86,37,55,,,,
48,down,Rag'n'Bone Man,Human,43,22,65,,,,
49,down,Coldplay,Hypnotised,47,22,77,,,,
50,up,Quratulain Balouch,Woh Humsafar,96,38,69,,,,
51,down,Sub Urban,Cradles,49,2,68,,,,
52,up,Foster the People,Pumped Up Kicks,55,26,65,,,,
53,-,Taylor Swift,willow,-,1,13,73,2020-12-13,2,2020-12-20
54,down,Bastille,Pompeii,51,11,79,,,,
55,down,Portugal. The Man,Feel It Still,52,22,63,,,,
56,down,Lana Del Rey,High By the Beach,53,40,79,,,,
57,down,The xx,Intro,20,19,70,,,,
58,down,Vance Joy,Riptide,56,27,66,,,,
59,up,The Neighbourhood,Sweater Weather,60,25,75,77,2021-01-10,63,2021-02-07
60,up,Bombay Vikings,Kya Soorat Hai,61,31,67,,,,
61,down,LINKIN PARK,Final Masquerade,57,29,73,,,,
62,-,Tones And I,Won't Sleep,-,56,1,,,,
63,down,Coldplay,A Head Full of Dreams,59,28,75,,,,
64,down,AWOLNATION,Sail,63,21,76,,,,
65,down,Lucky Ali,Teri Yaadein,58,29,70,,,,
66,down,Echosmith,Cool Kids (Radio Edit),62,28,72,,,,
67,down,Halsey,Without Me,46,21,79,33,2019-10-06,29,2019-10-27
68,down,Nirvana,Smells Like Teen Spirit,67,44,78,,,,
69,down,Plain White T's,Hey There Delilah,66,41,47,,,,
70,up,Coldplay,Speed of Sound,94,46,74,,,,
71,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",64,48,77,,,,
72,-,Battle Tapes,Last Resort & Spa,-,72,1,,,,
73,-,The White Stripes,The Hardest Button to Button,-,73,1,,,,
74,down,The White Stripes,Seven Nation Army,70,51,29,,,,
75,-,Novo Amor,I Make Sparks,-,75,1,,,,
76,-,Battle Tapes,Alive,-,76,1,,,,
77,-,bülow,First Place,-,77,1,,,,
78,-,"Skrillex, Swae Lee & Siiickbrain",Too Bizarre,-,78,1,,,,
79,-,Hollow Coves,Moments,-,79,1,,,,
80,-,Novo Amor,Haven (from Life Is Strange),-,80,1,,,,
81,-,Imagine Dragons,Battle Cry,-,46,48,,,,
82,down,コールドプレイ & リアーナ,Princess of China,65,49,74,,,,
83,down,Kings of Leon,Use Somebody,69,30,75,,,,
84,down,KONGOS,Come With Me Now,68,31,71,,,,
85,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),71,26,77,,,,
86,-,Novo Amor,Decimal,-,86,1,,,,
87,-,LUMP,Animal (feat. Laura Marling & Mike Lindsay),-,87,1,,,,
88,-,The Struts,We Will Rock You,-,88,1,,,,
89,-,Ganser & Bartees Strange,Emergency Equipment & Exits (Bartees Strange Remix),-,89,1,,,,
90,-,The Lagoons,Medusa,-,90,1,,,,
91,-,The Lagoons,Close My Eyes (And I Wonder),-,91,1,,,,
92,-,Ashe,Me Without You,-,92,1,,,,
93,-,MOD SUN,Flames (feat. Avril Lavigne),-,93,1,,,,
94,-,Yuno,Zebra,-,94,1,,,,
95,-,Julia Holter,Gold Dust Woman,-,95,1,,,,
96,-,Evergreen,A Beautiful View,-,96,1,,,,
97,down,Elle King,Ex's & Oh's,76,32,73,,,,
98,down,Imagine Dragons,Whatever It Takes,97,39,53,,,,
99,down,Red Hot Chili Peppers,Californication,87,59,70,,,,
100,down,Kings of Leon,Sex on Fire,95,34,61,,,,
