Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,3,1,190,,,,
2,up,Coldplay,A Sky Full of Stars,5,1,184,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),6,2,190,,,,
4,down,Imagine Dragons,Bones,1,1,35,,,,
5,down,Jaymes Young,Infinity,4,1,83,,,,
6,up,コールドプレイ,パラダイス,7,2,191,,,,
7,down,Imagine Dragons,Believer,2,1,191,,,,
8,up,twenty one pilots,Heathens,8,7,171,,,,
9,up,twenty one pilots,Stressed Out,9,7,178,,,,
10,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",11,8,169,,,,
11,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,1,191,,,,
12,up,Coldplay,Yellow,13,8,141,,,,
13,up,Tones and I,Dance Monkey,15,1,189,6,2019-10-06,1,2019-11-10
14,up,KK,Pyaar Ke Pal,16,1,182,,,,
15,up,Coldplay,Everglow,17,14,180,,,,
16,up,Lucky Ali,Dekha Hai Aise Bhi,19,13,175,,,,
17,up,twenty one pilots,Ride,18,14,178,,,,
18,down,Coldplay,Midnight,14,10,185,,,,
19,up,Coldplay,Fix You,22,7,184,,,,
20,up,Billie Eilish,bad guy,25,2,191,5,2019-10-06,5,2019-10-06
21,up,Arctic Monkeys,Do I Wanna Know?,23,7,171,,,,
22,up,KALEO,Way Down We Go,24,1,188,,,,
23,up,Imagine Dragons,Thunder,28,3,191,,,,
24,up,Sub Urban,Cradles,31,2,179,,,,
25,up,Green Day,21 Guns,32,23,175,,,,
26,up,Coldplay,Hypnotised,33,22,185,,,,
27,-,Coldplay,Magic,-,3,172,,,,
28,up,The xx,Intro,34,19,174,,,,
29,up,Portugal. The Man,Feel It Still,35,22,161,,,,
30,up,Foster the People,Pumped Up Kicks,36,26,173,,,,
31,up,The Neighbourhood,Sweater Weather,37,25,182,77,2021-01-10,63,2021-02-07
32,up,コールドプレイ,Every Teardrop Is a Waterfall,38,24,187,,,,
33,up,LINKIN PARK,Final Masquerade,39,29,178,,,,
34,down,Coldplay,Adventure of a Lifetime,10,5,166,,,,
35,up,Echosmith,Cool Kids (Radio Edit),43,28,176,,,,
36,up,AWOLNATION,Sail,44,21,181,,,,
37,up,LINKIN PARK,Until It's Gone,45,29,184,,,,
38,up,Kings of Leon,Use Somebody,46,30,179,,,,
39,up,KONGOS,Come With Me Now,47,31,175,,,,
40,up,Red Hot Chili Peppers,Californication,48,31,155,,,,
41,up,Elle King,Ex's & Oh's,49,32,176,,,,
42,up,Lord Huron,The Night We Met,52,35,73,,,,
43,up,Green Day,Boulevard of Broken Dreams,50,34,128,,,,
44,down,Melanie Martinez,Play Date,21,1,162,98,2020-05-17,53,2020-07-12
45,down,KK,Yaaron,20,9,185,,,,
46,down,Coldplay,Up&Up,26,17,183,,,,
47,-,Rizky Ayub,Kimi No Toriko,-,47,1,,,,
48,-,Wilco,Born Alone,-,48,2,,,,
49,-,Dominic Fike,Mama’s Boy,-,49,1,,,,
50,-,Prestigigator,Nuclear Alarm Siren,-,50,1,,,,
51,down,Sultan Khan & Chitra,Piya Basanti,27,13,173,,,,
52,down,Coldplay,The Scientist,29,9,191,,,,
53,down,Halsey,Without Me,30,21,180,33,2019-10-06,29,2019-10-27
54,down,Kings of Leon,Sex on Fire,51,34,156,,,,
55,down,Lykke Li,I Follow Rivers (The Magician Remix),53,37,118,,,,
56,down,Coldplay,A Head Full of Dreams,41,28,184,,,,
57,down,Lucky Ali,Teri Yaadein,42,29,178,,,,
58,-,Rag'n'Bone Man,Human,-,22,160,,,,
59,down,Bombay Vikings,Kya Soorat Hai,40,31,162,,,,
60,-,Vance Joy,Riptide,-,27,167,,,,
61,-,Coldplay,Viva La Vida,-,15,128,,,,
62,-,Camilla Sparksss,Are You OK?,-,62,1,,,,
63,-,Dominic Fike,Politics & Violence,-,63,1,,,,
64,-,M83,Earth To Sea,-,64,1,,,,
65,-,Cabarinsky,Trun Off,-,65,1,,,,
66,-,M83,Us And The Rest,-,66,1,,,,
67,-,Mahmoud Karimi حاج محمود کریمی,Sultan E Deen,-,67,1,,,,
68,-,Stephanie Day,When It's Raining,-,68,1,,,,
69,-,Kodaline,All I Want,-,48,66,,,,
70,-,Coldplay,Always In My Head,-,38,127,,,,
71,-,Cigarettes After Sex,Apocalypse,-,35,15,,,,
