Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,21,98,2020-05-17,53,2020-07-12
2,up,Sub Urban,Cradles,2,2,34,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,46,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,45,,,,
5,down,Imagine Dragons,Believer,4,1,46,,,,
6,up,コールドプレイ,パラダイス,7,2,46,,,,
7,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,2,46,,,,
8,up,イマジン・ドラゴンズ,Demons,10,1,46,,,,
9,up,Curtis Waters,Stunnin' (feat. Harm Franklin),13,9,5,,,,
10,down,LINKIN PARK,In the End,9,7,46,,,,
11,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],8,1,46,,,,
12,down,Tones and I,Dance Monkey,6,1,46,6,2019-10-06,1,2019-11-10
13,up,twenty one pilots,Stressed Out,57,7,42,,,,
14,up,Coldplay,The Scientist,15,9,46,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",12,8,44,,,,
16,up,Coldplay,Fix You,22,7,46,,,,
17,up,Imagine Dragons,Thunder,18,3,46,,,,
18,down,Coldplay,Midnight,16,10,45,,,,
19,down,American Authors,Best Day of My Life (Acoustic),17,14,46,,,,
20,down,Coldplay,Everglow,19,14,37,,,,
21,down,Coldplay,Yellow,20,17,46,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,21,17,46,,,,
23,up,Lucky Ali,Dekha Hai Aise Bhi,66,13,41,,,,
24,up,twenty one pilots,Ride,24,14,45,,,,
25,down,The Cranberries,Zombie,23,13,46,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),14,2,45,,,,
27,down,KK,Pyaar Ke Pal,25,1,42,,,,
28,down,Tove Lo,Habits (Stay High),26,20,46,,,,
29,down,Vaults,One Last Night,27,24,46,,,,
30,up,Coldplay,Clocks,35,25,12,,,,
31,up,Bastille,Pompeii,47,11,45,,,,
32,down,Lorde,Team,28,22,46,,,,
33,down,KK,Yaaron,30,9,44,,,,
34,down,Coldplay,Up&Up,29,17,43,,,,
35,-,Coldplay,Magic,-,3,42,,,,
36,down,Sultan Khan & Chitra,Piya Basanti,32,13,42,,,,
37,down,Lorde,Royals,34,2,46,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,71,7,40,,,,
39,up,イマジン・ドラゴンズ,It's Time,44,6,46,,,,
40,down,Billie Eilish,bad guy,31,2,46,5,2019-10-06,5,2019-10-06
41,down,Snow Patrol,Chasing Cars,36,19,17,,,,
42,up,Empire of the Sun,Alive,42,32,14,,,,
43,down,コールドプレイ,Every Teardrop Is a Waterfall,40,24,45,,,,
44,down,Mumford & Sons,I Will Wait,39,31,33,,,,
45,up,Halsey,Without Me,46,21,45,33,2019-10-06,29,2019-10-27
46,down,Green Day,21 Guns,41,23,40,,,,
47,down,LINKIN PARK,Somewhere I Belong,45,35,44,,,,
48,up,Portugal. The Man,Feel It Still,48,22,39,,,,
49,down,Foster the People,Pumped Up Kicks,37,26,37,,,,
50,down,Lana Del Rey,High By the Beach,49,40,45,,,,
51,up,Lucky Ali,Teri Yaadein,56,29,40,,,,
52,down,Vance Joy,Riptide,51,27,34,,,,
53,-,Imagine Dragons,Battle Cry,-,46,28,,,,
54,down,LINKIN PARK,Final Masquerade,52,29,43,,,,
55,down,The xx,Intro,50,19,37,,,,
56,down,Coldplay,A Head Full of Dreams,53,28,42,,,,
57,down,LINKIN PARK,Until It's Gone,54,29,43,,,,
58,down,twenty one pilots,Heathens,38,7,41,,,,
59,down,AWOLNATION,Sail,55,21,43,,,,
60,down,The Neighbourhood,Sweater Weather,58,25,42,77,2021-01-10,63,2021-02-07
61,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",60,48,43,,,,
62,up,KALEO,Way Down We Go,89,1,45,,,,
63,down,コールドプレイ & リアーナ,Princess of China,61,49,41,,,,
64,down,Plain White T's,Hey There Delilah,62,41,15,,,,
65,down,Kings of Leon,Use Somebody,63,30,42,,,,
66,down,KONGOS,Come With Me Now,59,31,38,,,,
67,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),67,26,43,,,,
68,up,The White Stripes,Seven Nation Army,94,50,41,,,,
69,up,LINKIN PARK,Numb,93,54,35,,,,
70,down,WALK THE MOON,Shut Up and Dance,68,55,39,,,,
71,up,Lana Del Rey,Summertime Sadness,95,52,37,,,,
72,up,Red Hot Chili Peppers,Californication,78,59,37,,,,
73,down,Coldplay,Speed of Sound,64,46,40,,,,
74,up,Coldplay,Viva La Vida,96,15,5,,,,
75,up,Red Hot Chili Peppers,Californication,98,31,33,,,,
76,down,Nirvana,Smells Like Teen Spirit,65,44,44,,,,
77,-,Imagine Dragons,Whatever It Takes,-,39,25,,,,
78,up,LINKIN PARK,Guilty All the Same (feat. Rakim),99,47,32,,,,
79,up,Machine Gun Kelly & blackbear,my ex's best friend,81,61,3,91,2020-09-20,38,2020-10-04
80,up,Lana Del Rey,Love,100,64,24,,,,
81,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,44,19,,,,
82,-,Rex the Dog,Vortex (Krystal Klear Remix),-,82,1,,,,
83,-,Cemetery Sun,Fake Love,-,83,1,,,,
84,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,36,6,,,,
85,-,Gwen Stefani,Rich Girl (feat. Eve),-,85,1,,,,
86,-,Chai Lenin,Tomorrow,-,86,1,,,,
87,-,Arjun amori tamang,Tune Kaha,-,87,1,,,,
88,-,Lana Del Rey,In My Feelings,-,88,1,,,,
89,-,Purple Mountains,Nights That Won’t Happen,-,89,1,,,,
90,-,Purple Mountains,Snow is Falling in Manhattan,-,90,1,,,,
91,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,44,2,,,,
92,-,Prateek Kuhad,Cold / Mess,-,3,29,,,,
93,-,Green Day,Boulevard of Broken Dreams,-,34,23,,,,
94,-,Purple Mountains,That’s Just the Way That I Feel,-,94,1,,,,
95,up,LINKIN PARK,Crawling,97,36,33,,,,
96,-,Lykke Li,I Follow Rivers (The Magician Remix),-,37,26,,,,
97,-,Imagine Dragons,Monster,-,37,34,,,,
98,down,Quratulain Balouch,Woh Humsafar,72,38,38,,,,
99,-,Coldplay,Always In My Head,-,38,27,,,,
100,-,Fun.,Carry On,-,49,23,,,,
