Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,5,1,77,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,184,,,,
3,down,Imagine Dragons,Bones,1,1,29,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,178,,,,
5,down,Coldplay,Magic,4,3,168,,,,
6,up,Coldplay,Adventure of a Lifetime,6,5,160,,,,
7,up,コールドプレイ,パラダイス,7,2,185,,,,
8,up,Imagine Dragons,Believer,8,1,185,,,,
9,up,twenty one pilots,Heathens,9,7,165,,,,
10,up,twenty one pilots,Stressed Out,10,7,172,,,,
11,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,1,185,,,,
12,up,Fun.,We Are Young (feat. Janelle Monáe),48,2,184,,,,
13,up,Coldplay,Midnight,14,10,179,,,,
14,up,Tones and I,Dance Monkey,15,1,183,6,2019-10-06,1,2019-11-10
15,up,Coldplay,Everglow,17,14,174,,,,
16,up,Lucky Ali,Dekha Hai Aise Bhi,18,13,169,,,,
17,up,KK,Yaaron,22,9,179,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,21,7,165,,,,
19,up,Billie Eilish,bad guy,23,2,185,5,2019-10-06,5,2019-10-06
20,up,Coldplay,The Scientist,26,9,185,,,,
21,up,Imagine Dragons,Thunder,27,3,185,,,,
22,up,KALEO,Way Down We Go,29,1,182,,,,
23,up,Halsey,Without Me,28,21,174,33,2019-10-06,29,2019-10-27
24,up,Sub Urban,Cradles,30,2,173,,,,
25,up,Rag'n'Bone Man,Human,32,22,156,,,,
26,-,Iniko,Jericho,-,26,2,,,,
27,up,The xx,Intro,35,19,168,,,,
28,up,Foster the People,Pumped Up Kicks,39,26,167,,,,
29,up,LINKIN PARK,Final Masquerade,40,29,173,,,,
30,up,Coldplay,A Head Full of Dreams,41,28,178,,,,
31,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",11,8,163,,,,
32,up,Lucky Ali,Teri Yaadein,43,29,172,,,,
33,down,Melanie Martinez,Play Date,20,1,156,98,2020-05-17,53,2020-07-12
34,down,Coldplay,Yellow,12,8,135,,,,
35,up,Bombay Vikings,Kya Soorat Hai,46,31,156,,,,
36,up,LINKIN PARK,Until It's Gone,47,29,178,,,,
37,up,Coldplay,Viva La Vida,45,15,124,,,,
38,up,Kings of Leon,Use Somebody,49,30,173,,,,
39,up,Red Hot Chili Peppers,Californication,51,31,149,,,,
40,down,KK,Pyaar Ke Pal,16,1,177,,,,
41,up,KONGOS,Come With Me Now,50,31,169,,,,
42,down,twenty one pilots,Ride,19,14,172,,,,
43,up,Lord Huron,The Night We Met,56,35,67,,,,
44,up,Elle King,Ex's & Oh's,52,32,170,,,,
45,down,Portugal. The Man,Feel It Still,34,22,155,,,,
46,up,Mir Hasan Mir,Ya Abalfazl a.s,54,46,2,,,,
47,-,Billie Eilish,hotline (edit),-,47,1,,,,
48,down,Coldplay,Up&Up,24,17,177,,,,
49,down,Sultan Khan & Chitra,Piya Basanti,25,13,167,,,,
50,down,Green Day,21 Guns,31,23,169,,,,
51,down,Coldplay,Hypnotised,33,22,180,,,,
52,down,The Neighbourhood,Sweater Weather,36,25,177,77,2021-01-10,63,2021-02-07
53,down,Vance Joy,Riptide,37,27,163,,,,
54,down,コールドプレイ,Every Teardrop Is a Waterfall,38,24,181,,,,
55,up,Imagine Dragons,Bad Liar,71,25,24,,,,
56,down,Echosmith,Cool Kids (Radio Edit),42,28,170,,,,
57,down,AWOLNATION,Sail,44,21,175,,,,
58,up,Coldplay,Ink,70,48,79,,,,
59,-,Two Another,Waiting on You,-,59,1,,,,
60,-,Lewis Capaldi,Pointless,-,60,3,,,,
61,up,Cigarettes After Sex,Apocalypse,72,35,12,,,,
62,down,Green Day,Boulevard of Broken Dreams,55,34,123,,,,
63,down,Neoni,Darkside,59,54,4,,,,
64,-,Boy & Bear,Wicked Game (Acoustic),-,64,1,,,,
65,-,Cannons,Talk Talk,-,65,1,,,,
66,-,TV on the Radio,Test Pilot (Chilly Gonzales Re-Make),-,66,1,,,,
67,-,Kakkmaddafakka,Restless,-,67,1,,,,
68,-,Cannons,Baby,-,67,2,,,,
69,-,Radiohead,Creep (Acoustic),-,69,1,,,,
70,-,Lykke Li,I Follow Rivers (The Magician Remix),-,37,112,,,,
71,-,Kings of Leon,Sex on Fire,-,34,150,,,,
72,-,Red Hot Chili Peppers,Dark Necessities,-,51,50,,,,
73,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,44,83,,,,
74,-,a2zMP3,Gravity (Slowed & Reverb),-,74,1,,,,
75,-,Maisie Peters,Body Better,-,75,1,,,,
76,-,Nick Mulvey,Cucurucu (Single Version),-,76,1,,,,
77,-,Rozi Plain,Friend City,-,77,1,,,,
78,-,Blur,You're So Great,-,78,1,,,,
79,-,The Rapture,It Takes Time To Be a Man,-,79,1,,,,
80,-,Fun.,Carry On,-,49,72,,,,
81,down,Coldplay,Always In My Head,69,38,122,,,,
82,-,LINKIN PARK,Battle Symphony,-,61,23,,,,
83,-,Kodaline,All I Want,-,48,65,,,,
