Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinay Yadav,Animal Mass Theme,1,1,21,,,,
2,up,Sai Abhyankkar & Sai Smriti,"Aasa Kooda (From ""Think Indie"")",10,2,3,,,,
3,up,Coldplay,Hymn for the Weekend,4,1,241,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,2,241,,,,
5,down,Billie Eilish,BLUE,2,2,3,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,235,,,,
7,up,Jaymes Young,Infinity,8,1,133,,,,
8,up,Imagine Dragons,Believer,9,1,242,,,,
9,up,Coldplay,Adventure of a Lifetime,11,5,212,,,,
10,up,コールドプレイ,パラダイス,12,2,242,,,,
11,down,Coldplay,Magic,7,3,219,,,,
12,up,twenty one pilots,Stressed Out,14,7,224,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,8,212,,,,
14,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,1,242,,,,
15,up,Coldplay,Yellow,16,8,192,,,,
16,up,Imagine Dragons,Bones,25,1,86,,,,
17,up,Tones and I,Dance Monkey,17,1,231,6,2019-10-06,1,2019-11-10
18,up,Coldplay,Midnight,18,10,229,,,,
19,up,KK,Pyaar Ke Pal,19,1,232,,,,
20,up,Coldplay,Everglow,20,14,230,,,,
21,up,Lucky Ali,Dekha Hai Aise Bhi,21,13,224,,,,
22,up,twenty one pilots,Ride,23,14,223,,,,
23,up,Melanie Martinez,Play Date,24,1,207,98,2020-05-17,53,2020-07-12
24,down,Arctic Monkeys,Do I Wanna Know?,22,7,222,,,,
25,up,KALEO,Way Down We Go,26,1,239,,,,
26,up,Coldplay,Fix You,71,7,232,,,,
27,up,Billie Eilish,bad guy,44,2,237,5,2019-10-06,5,2019-10-06
28,down,Sultan Khan & Chitra,Piya Basanti,27,13,218,,,,
29,up,Coldplay,Up&Up,46,17,227,,,,
30,down,Coldplay,The Scientist,28,9,234,,,,
31,down,Imagine Dragons,Thunder,29,3,242,,,,
32,up,Halsey,Without Me,53,21,219,33,2019-10-06,29,2019-10-27
33,down,Sub Urban,Cradles,30,2,226,,,,
34,up,Green Day,21 Guns,34,23,222,,,,
35,down,Rag'n'Bone Man,Human,31,22,199,,,,
36,up,The Neighbourhood,Sweater Weather,36,25,225,77,2021-01-10,63,2021-02-07
37,down,The xx,Intro,33,19,217,,,,
38,down,Coldplay,Hypnotised,35,22,233,,,,
39,down,Coldplay,Viva La Vida,38,15,176,,,,
40,down,Portugal. The Man,Feel It Still,37,22,210,,,,
41,up,Lord Huron,The Night We Met,48,35,116,,,,
42,-,KK,Yaaron,-,9,231,,,,
43,down,コールドプレイ,Every Teardrop Is a Waterfall,39,24,237,,,,
44,down,LINKIN PARK,Final Masquerade,40,29,227,,,,
45,down,AWOLNATION,Sail,41,21,230,,,,
46,down,Coldplay,A Head Full of Dreams,43,28,232,,,,
47,down,Lucky Ali,Teri Yaadein,42,29,227,,,,
48,down,Echosmith,Cool Kids (Radio Edit),47,28,222,,,,
49,up,LINKIN PARK,Until It's Gone,49,29,235,,,,
50,down,Djo,End of Beginning,5,5,10,,,,
51,down,Red Hot Chili Peppers,Californication,45,31,200,,,,
52,down,Kings of Leon,Use Somebody,50,30,227,,,,
53,down,KONGOS,Come With Me Now,51,31,222,,,,
54,down,Elle King,Ex's & Oh's,52,32,225,,,,
55,up,Coldplay,Always In My Head,73,38,169,,,,
56,down,Arctic Monkeys,I Wanna Be Yours,32,16,36,,,,
57,-,SAYMA,Espresso,-,57,1,,,,
58,up,Billie Eilish,BIRDS OF A FEATHER,62,58,3,,,,
59,-,KSLV Noh,Ambush,-,59,1,,,,
60,-,Tie,Day Dream (feat. JR JARRIS),-,60,1,,,,
61,-,Julien Baker,The Lengths (feat. Calvin Lauber) [Theme from Orphan Black: Echoes],-,61,1,,,,
62,-,KSLV Noh,Busta Central,-,62,1,,,,
63,-,Tao Mon Amour,Plage Coquillage (First Kiss Song),-,63,1,,,,
64,-,Neon Trees,Bad Dreams,-,64,1,,,,
65,-,Pom Pom Squad,Downhill,-,65,1,,,,
66,-,MJ Lenderman,She's Leaving You,-,66,1,,,,
67,-,KSLV Noh,Get the Pump,-,67,1,,,,
68,-,Jonathan Bree,You're so Cool,-,68,1,,,,
69,-,Sublime & Stick Figure,Feel Like That (feat. Bradley Nowell),-,69,1,,,,
70,-,Party Dozen,The Big Man Upstairs,-,70,1,,,,
71,-,KSLV Noh,Schizophrenia,-,71,1,,,,
72,-,Dayglow,Every Little Thing I Say I Do,-,72,1,,,,
73,-,The Last Dinner Party,Sinner,-,73,1,,,,
74,-,Night Moves,Caroline Goodbye,-,74,1,,,,
