Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinay Yadav,Animal Mass Theme,1,1,9,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,229,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,223,,,,
4,up,Coldplay,Magic,5,3,207,,,,
5,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,1,230,,,,
6,up,Jaymes Young,Infinity,6,1,121,,,,
7,up,Coldplay,Adventure of a Lifetime,7,5,202,,,,
8,up,コールドプレイ,パラダイス,8,2,230,,,,
9,down,Imagine Dragons,Believer,4,1,230,,,,
10,up,Djo,End of Beginning,63,5,4,,,,
11,down,twenty one pilots,Heathens,9,7,203,,,,
12,down,twenty one pilots,Stressed Out,10,7,212,,,,
13,up,Fun.,We Are Young (feat. Janelle Monáe),55,2,229,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,21,7,210,,,,
15,down,Coldplay,Yellow,13,8,180,,,,
16,down,Coldplay,Midnight,14,10,220,,,,
17,up,KK,Pyaar Ke Pal,43,1,220,,,,
18,down,Coldplay,Everglow,17,14,218,,,,
19,up,twenty one pilots,Ride,19,14,212,,,,
20,down,Lucky Ali,Dekha Hai Aise Bhi,16,13,212,,,,
21,down,Melanie Martinez,Play Date,20,1,197,98,2020-05-17,53,2020-07-12
22,up,KK,Yaaron,22,9,222,,,,
23,down,Imagine Dragons,Bones,15,1,74,,,,
24,down,Coldplay,Fix You,23,7,221,,,,
25,up,Billie Eilish,bad guy,25,2,228,5,2019-10-06,5,2019-10-06
26,down,KALEO,Way Down We Go,24,1,227,,,,
27,down,Sultan Khan & Chitra,Piya Basanti,26,13,206,,,,
28,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,8,200,,,,
29,up,Coldplay,The Scientist,52,9,225,,,,
30,down,Imagine Dragons,Thunder,27,3,230,,,,
31,up,Rag'n'Bone Man,Human,54,22,190,,,,
32,down,Sub Urban,Cradles,28,2,216,,,,
33,up,Green Day,21 Guns,53,23,212,,,,
34,down,The xx,Intro,30,19,206,,,,
35,-,Tones and I,Dance Monkey,-,1,219,6,2019-10-06,1,2019-11-10
36,down,Coldplay,Hypnotised,29,22,221,,,,
37,down,The Neighbourhood,Sweater Weather,32,25,213,77,2021-01-10,63,2021-02-07
38,down,Portugal. The Man,Feel It Still,31,22,198,,,,
39,down,Foster the People,Pumped Up Kicks,33,26,205,,,,
40,down,Boa,Duvet (Sped Up Version),11,3,8,,,,
41,down,Vance Joy,Riptide,36,27,199,,,,
42,down,Coldplay,Viva La Vida,37,15,166,,,,
43,down,LINKIN PARK,Final Masquerade,35,29,215,,,,
44,down,コールドプレイ,Every Teardrop Is a Waterfall,38,24,225,,,,
45,down,Coldplay,A Head Full of Dreams,39,28,220,,,,
46,-,Coldplay,Up&Up,-,17,217,,,,
47,up,Vinay Yadav,Animal Whistle BGM,47,3,6,,,,
48,down,K-Drama Music,Stay With Me (Goblin),18,18,2,,,,
49,down,Lucky Ali,Teri Yaadein,34,29,215,,,,
50,-,Halsey,Without Me,-,21,210,33,2019-10-06,29,2019-10-27
51,up,Bombay Vikings,Kya Soorat Hai,57,31,195,,,,
52,down,Echosmith,Cool Kids (Radio Edit),40,28,211,,,,
53,down,AWOLNATION,Sail,41,21,218,,,,
54,down,LINKIN PARK,Until It's Gone,42,29,223,,,,
55,down,Kings of Leon,Use Somebody,44,30,215,,,,
56,down,Green Day,Boulevard of Broken Dreams,45,34,162,,,,
57,down,Red Hot Chili Peppers,Californication,56,31,190,,,,
58,down,KONGOS,Come With Me Now,46,31,213,,,,
59,down,Lord Huron,The Night We Met,49,35,104,,,,
60,down,Elle King,Ex's & Oh's,48,32,213,,,,
61,-,Iniko,Jericho,-,26,11,,,,
62,-,daydreamers,Call Me Up,-,62,1,,,,
63,-,Pritam Purkait,"Flute Sound, Pritam Purkait",-,63,1,,,,
64,-,Mizo Classic,Sailothangi Sailo Vau Thla,-,64,1,,,,
65,-,Tame Impala,The Less I Know the Better,-,65,1,,,,
66,-,The Marías,Run Your Mouth,-,66,1,,,,
67,-,Drunk Peers,Pehle Bhi Mein (Tumse Mila Hu),-,67,1,,,,
68,-,Rainbow Kitten Surprise,Superstar,-,68,1,,,,
69,-,Catfish and the Bottlemen,Showtime,-,69,1,,,,
70,-,The Smashing Pumpkins,Spellbinding,-,70,1,,,,
71,-,SMITH,Pathetic (Radio Edit),-,71,1,,,,
72,-,The Smashing Pumpkins,The Canary Trainer,-,72,1,,,,
73,-,The Smashing Pumpkins,Night Waves,-,73,1,,,,
74,-,The Smashing Pumpkins,The Gold Mask,-,74,1,,,,
75,-,The Smashing Pumpkins,Beyond The Vale,-,75,1,,,,
76,-,The Smashing Pumpkins,Steps In Time,-,76,1,,,,
77,-,The Smashing Pumpkins,Hooligan,-,77,1,,,,
78,-,The Smashing Pumpkins,Butterfly Suite,-,78,1,,,,
79,-,The Black Keys,Burn The Damn Thing Down,-,79,1,,,,
80,-,The Black Keys,For the Love of Money,-,80,1,,,,
81,-,レッド・ホット・チリ・ペッパーズ,One Way Traffic,-,81,1,,,,
82,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,82,1,,,,
83,-,レッド・ホット・チリ・ペッパーズ,She's a Lover,-,83,1,,,,
84,down,Kings of Leon,Sex on Fire,51,34,187,,,,
85,-,レッド・ホット・チリ・ペッパーズ,It's Only Natural,-,85,1,,,,
86,down,Cigarettes After Sex,Apocalypse,61,35,47,,,,
87,-,Wilderado,Surefire,-,87,1,,,,
88,-,Wilderado,Mr. Major,-,88,1,,,,
89,-,Wilderado,Astronaut,-,89,1,,,,
90,-,Wilderado,Stranger,-,90,1,,,,
91,down,Coldplay,Always In My Head,66,38,160,,,,
