Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RD MUSIZK,Animal Entry BGM,1,1,7,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,2,219,,,,
3,down,Coldplay,Hymn for the Weekend,2,1,219,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,213,,,,
5,up,RD MUSIZK,Animal Fight BGM,10,1,8,,,,
6,down,コールドプレイ,パラダイス,5,2,220,,,,
7,down,Imagine Dragons,Believer,6,1,220,,,,
8,down,twenty one pilots,Heathens,7,7,193,,,,
9,down,twenty one pilots,Stressed Out,8,7,202,,,,
10,up,Coldplay,Yellow,12,8,170,,,,
11,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",9,8,191,,,,
12,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,220,,,,
13,up,Imagine Dragons,Bones,13,1,64,,,,
14,up,Tones and I,Dance Monkey,57,1,211,6,2019-10-06,1,2019-11-10
15,down,Coldplay,Midnight,14,10,210,,,,
16,down,KK,Pyaar Ke Pal,15,1,211,,,,
17,down,Coldplay,Everglow,16,14,208,,,,
18,up,twenty one pilots,Ride,18,14,203,,,,
19,down,Lucky Ali,Dekha Hai Aise Bhi,17,13,202,,,,
20,up,KK,Yaaron,20,9,212,,,,
21,down,Melanie Martinez,Play Date,19,1,187,98,2020-05-17,53,2020-07-12
22,up,Arctic Monkeys,Do I Wanna Know?,22,7,200,,,,
23,down,KALEO,Way Down We Go,21,1,217,,,,
24,down,Billie Eilish,bad guy,23,2,218,5,2019-10-06,5,2019-10-06
25,up,Coldplay,Up&Up,46,17,208,,,,
26,down,Sultan Khan & Chitra,Piya Basanti,24,13,196,,,,
27,down,Imagine Dragons,Thunder,26,3,220,,,,
28,down,Green Day,21 Guns,27,23,203,,,,
29,up,Disc Jockey Boy,Mere Ghar Ram Aaye Hai (Remix),64,29,2,,,,
30,down,Coldplay,Hypnotised,29,22,213,,,,
31,down,Sub Urban,Cradles,28,2,208,,,,
32,down,The xx,Intro,30,19,198,,,,
33,down,Portugal. The Man,Feel It Still,31,22,188,,,,
34,up,Vance Joy,Riptide,48,27,191,,,,
35,down,LINKIN PARK,Final Masquerade,34,29,207,,,,
36,down,Coldplay,Viva La Vida,32,15,156,,,,
37,down,Coldplay,A Head Full of Dreams,35,28,210,,,,
38,down,Bombay Vikings,Kya Soorat Hai,36,31,186,,,,
39,down,Lucky Ali,Teri Yaadein,38,29,205,,,,
40,down,Echosmith,Cool Kids (Radio Edit),39,28,201,,,,
41,down,AWOLNATION,Sail,40,21,208,,,,
42,down,LINKIN PARK,Until It's Gone,41,29,213,,,,
43,down,Red Hot Chili Peppers,Californication,42,31,180,,,,
44,down,Kings of Leon,Use Somebody,43,30,207,,,,
45,down,KONGOS,Come With Me Now,44,31,204,,,,
46,up,Kings of Leon,Sex on Fire,52,34,178,,,,
47,up,Lykke Li,I Follow Rivers (The Magician Remix),53,37,146,,,,
48,up,Coldplay,Always In My Head,55,38,153,,,,
49,up,Coldplay,The Scientist,50,9,218,,,,
50,up,Imagine Dragons,Whatever It Takes,56,39,160,,,,
51,-,Imagine Dragons,Bad Liar,-,25,43,,,,
52,up,Foster the People,Pumped Up Kicks,62,26,196,,,,
53,down,Cigarettes After Sex,Apocalypse,47,35,37,,,,
54,-,The Lightyears Explode,Pills,-,2,1,,,,
55,-,Green Day,Bobby Sox,-,55,1,,,,
56,-,Vinay Yadav,Animal Park Aziz Entry BGM,-,49,3,,,,
57,-,Ren,Jenny's Tale,-,57,1,,,,
58,-,$arthsk & Mark Bhatia,Meri Janeman (feat. That Guy PXXBLO),-,58,1,,,,
59,-,Fenech-Soler,Kaleidoscope,-,59,1,,,,
60,-,Wisp,See you soon,-,60,1,,,,
61,-,Tejas,The Bombay Doors,-,61,1,,,,
62,-,The Zutons,Creeping On The Dancefloor,-,62,1,,,,
63,-,Kevin Morby,Caught in My Eye,-,63,1,,,,
64,-,Kevin Morby,Tin Can,-,64,1,,,,
65,down,Coldplay,Magic,33,3,199,,,,
66,-,Emily Yacina,Trick of the Light,-,66,1,,,,
67,-,Liquid Mike,American Caveman,-,67,1,,,,
68,-,Mary Jane Dunphe,Fix Me,-,68,1,,,,
69,-,The Staves,"I Don't Say It, But I Feel It",-,69,1,,,,
70,-,Wisp,Your Face,-,70,1,,,,
71,down,コールドプレイ,Every Teardrop Is a Waterfall,67,24,215,,,,
72,down,Lucky Ali,Nahi Rakhta Dil Mein Kuch,69,44,104,,,,
