Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,2,1,203,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,2,203,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,197,,,,
4,up,Coldplay,Magic,6,3,185,,,,
5,down,KALEO,Way Down We Go,1,1,201,,,,
6,up,Jaymes Young,Infinity,7,1,96,,,,
7,up,コールドプレイ,パラダイス,8,2,204,,,,
8,down,Imagine Dragons,Believer,5,1,204,,,,
9,up,twenty one pilots,Heathens,10,7,182,,,,
10,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,204,,,,
11,up,Coldplay,Yellow,12,8,154,,,,
12,up,Coldplay,Midnight,55,10,196,,,,
13,up,Tones and I,Dance Monkey,13,1,202,6,2019-10-06,1,2019-11-10
14,up,KK,Pyaar Ke Pal,14,1,195,,,,
15,up,Coldplay,Everglow,15,14,192,,,,
16,up,Lucky Ali,Dekha Hai Aise Bhi,16,13,186,,,,
17,up,KK,Yaaron,17,9,196,,,,
18,down,Imagine Dragons,Bones,11,1,48,,,,
19,up,Coldplay,Fix You,19,7,197,,,,
20,down,Arctic Monkeys,Do I Wanna Know?,18,7,184,,,,
21,down,Coldplay,Up&Up,20,17,195,,,,
22,up,Sultan Khan & Chitra,Piya Basanti,44,13,182,,,,
23,down,Imagine Dragons,Thunder,21,3,204,,,,
24,down,Coldplay,The Scientist,22,9,203,,,,
25,up,Halsey,Without Me,45,21,189,33,2019-10-06,29,2019-10-27
26,down,Rag'n'Bone Man,Human,25,22,171,,,,
27,down,Green Day,21 Guns,23,23,188,,,,
28,down,Coldplay,Hypnotised,26,22,197,,,,
29,down,Sub Urban,Cradles,24,2,192,,,,
30,down,Vance Joy,Riptide,27,27,180,,,,
31,up,Coldplay,A Head Full of Dreams,31,28,196,,,,
32,up,The Neighbourhood,Sweater Weather,49,25,190,77,2021-01-10,63,2021-02-07
33,down,コールドプレイ,Every Teardrop Is a Waterfall,28,24,200,,,,
34,down,LINKIN PARK,Final Masquerade,29,29,191,,,,
35,up,Bombay Vikings,Kya Soorat Hai,51,31,171,,,,
36,down,Echosmith,Cool Kids (Radio Edit),33,28,189,,,,
37,down,Lucky Ali,Teri Yaadein,32,29,190,,,,
38,down,AWOLNATION,Sail,34,21,192,,,,
39,down,Coldplay,Viva La Vida,30,15,141,,,,
40,down,LINKIN PARK,Until It's Gone,35,29,197,,,,
41,down,Kings of Leon,Use Somebody,37,30,191,,,,
42,down,KONGOS,Come With Me Now,38,31,188,,,,
43,down,Elle King,Ex's & Oh's,39,32,189,,,,
44,down,Kings of Leon,Sex on Fire,41,34,169,,,,
45,down,Lord Huron,The Night We Met,40,35,85,,,,
46,down,Coldplay,Always In My Head,43,38,140,,,,
47,up,Lucky Ali,Nahi Rakhta Dil Mein Kuch,48,44,94,,,,
48,-,sign crushes motorist,I Threw a Rock Off an Overpass and Killed a Guy,-,48,1,,,,
49,-,Iniko,Jericho,-,26,9,,,,
50,-,Cool Baby & Kesari,Lucid,-,50,1,,,,
51,up,Coldplay,Ink,61,48,88,,,,
52,up,Red Hot Chili Peppers,Dark Necessities,64,51,56,,,,
53,-,Raw Vibrations,Inspirational Walk,-,53,1,,,,
54,-,sign crushes motorist,Wish,-,54,1,,,,
55,-,NEFFEX,As You Fade Away,-,55,1,,,,
56,-,Kamal Khan,Maa,-,56,1,,,,
57,up,Kodaline,All I Want,65,48,73,,,,
58,down,Coldplay,Adventure of a Lifetime,36,5,179,,,,
59,up,Green Day,Boulevard of Broken Dreams,63,34,139,,,,
60,up,Lykke Li,I Follow Rivers (The Magician Remix),66,37,131,,,,
61,down,Imagine Dragons,Bad Liar,53,25,35,,,,
62,-,イマジン・ドラゴンズ,Demons,-,1,170,,,,
63,up,Cigarettes After Sex,Apocalypse,67,35,26,,,,
