Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,32,1,38,98,2020-05-17,53,2020-07-12
2,up,Imagine Dragons,Believer,9,1,63,,,,
3,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,1,63,,,,
4,up,Taylor Swift,willow,11,1,6,73,2020-12-13,2,2020-12-20
5,down,Coldplay,Hymn for the Weekend,3,1,63,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,63,,,,
7,down,Coldplay,A Sky Full of Stars,4,1,62,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,2,62,,,,
9,down,イマジン・ドラゴンズ,Demons,2,1,63,,,,
10,up,コールドプレイ,パラダイス,10,2,63,,,,
11,up,Coldplay,Magic,12,3,56,,,,
12,up,Tones and I,Dance Monkey,17,1,63,6,2019-10-06,1,2019-11-10
13,up,Coldplay,Fix You,15,7,63,,,,
14,up,twenty one pilots,Heathens,18,7,56,,,,
15,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",19,8,59,,,,
16,-,twenty one pilots,Stressed Out,-,7,55,,,,
17,up,Coldplay,Yellow,20,8,26,,,,
18,up,Coldplay,Midnight,21,10,62,,,,
19,down,Imagine Dragons,Thunder,16,3,63,,,,
20,up,イマジン・ドラゴンズ,It's Time,50,6,63,,,,
21,up,American Authors,Best Day of My Life (Acoustic),22,14,63,,,,
22,up,Bastille,Pompeii,29,11,62,,,,
23,up,Lucky Ali,Dekha Hai Aise Bhi,28,13,57,,,,
24,up,The Cranberries,Zombie,27,13,63,,,,
25,up,twenty one pilots,Ride,31,14,59,,,,
26,down,Coldplay,The Scientist,25,9,63,,,,
27,up,Tove Lo,Habits (Stay High),34,20,63,,,,
28,up,KK,Pyaar Ke Pal,33,1,58,,,,
29,up,Vaults,One Last Night,36,24,63,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,24,17,63,,,,
31,up,Lorde,Team,37,22,63,,,,
32,down,Coldplay,Everglow,26,14,53,,,,
33,up,KK,Yaaron,38,9,61,,,,
34,up,Coldplay,Up&Up,39,17,57,,,,
35,up,Sultan Khan & Chitra,Piya Basanti,40,13,57,,,,
36,up,Arctic Monkeys,Do I Wanna Know?,41,7,56,,,,
37,up,Billie Eilish,bad guy,43,2,63,5,2019-10-06,5,2019-10-06
38,up,Lorde,Royals,42,2,63,,,,
39,up,Snow Patrol,Chasing Cars,44,19,34,,,,
40,down,Coldplay,Clocks,35,25,29,,,,
41,down,Coldplay,Yellow,23,17,63,,,,
42,up,Mumford & Sons,I Will Wait,47,31,50,,,,
43,up,Halsey,Without Me,49,21,62,33,2019-10-06,29,2019-10-27
44,down,Coldplay,Adventure of a Lifetime,13,5,53,,,,
45,up,Coldplay,Hypnotised,51,22,60,,,,
46,down,Empire of the Sun,Alive,45,32,31,,,,
47,up,Quratulain Balouch,Woh Humsafar,52,38,52,,,,
48,down,KALEO,Way Down We Go,6,1,62,,,,
49,up,Portugal. The Man,Feel It Still,53,22,50,,,,
50,up,Vance Joy,Riptide,55,27,49,,,,
51,up,Lana Del Rey,High By the Beach,54,40,62,,,,
52,down,Sub Urban,Cradles,30,2,51,,,,
53,up,The xx,Intro,56,19,54,,,,
54,up,Imagine Dragons,Battle Cry,92,46,39,,,,
55,up,Coldplay,A Head Full of Dreams,60,28,58,,,,
56,up,Echosmith,Cool Kids (Radio Edit),61,28,55,,,,
57,up,LINKIN PARK,Until It's Gone,62,29,59,,,,
58,up,The Neighbourhood,Sweater Weather,64,25,59,77,2021-01-10,63,2021-02-07
59,up,Bombay Vikings,Kya Soorat Hai,65,31,54,,,,
60,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",66,48,60,,,,
61,up,コールドプレイ & リアーナ,Princess of China,67,49,57,,,,
62,up,Plain White T's,Hey There Delilah,68,41,32,,,,
63,up,Kings of Leon,Use Somebody,70,30,59,,,,
64,up,Imagine Dragons,Whatever It Takes,78,39,39,,,,
65,up,KONGOS,Come With Me Now,72,31,55,,,,
66,up,WALK THE MOON,Shut Up and Dance,69,55,56,,,,
67,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),73,26,60,,,,
68,up,Elle King,Ex's & Oh's,75,32,56,,,,
69,up,Red Hot Chili Peppers,Californication,76,59,53,,,,
70,up,Coldplay,Viva La Vida,74,15,17,,,,
71,up,Kings of Leon,Sex on Fire,80,34,47,,,,
72,up,Lana Del Rey,Summertime Sadness,79,52,52,,,,
73,down,The White Stripes,Seven Nation Army,71,51,12,,,,
74,up,LINKIN PARK,Guilty All the Same (feat. Rakim),82,47,46,,,,
75,up,Lana Del Rey,Love,84,64,36,,,,
76,-,Imagine Dragons,Monster,-,37,45,,,,
77,-,Rag'n'Bone Man,Human,-,22,50,,,,
78,down,Nirvana,Smells Like Teen Spirit,59,44,61,,,,
79,down,Coldplay,Speed of Sound,63,46,57,,,,
80,up,Lucky Ali,Nahi Rakhta Dil Mein Kuch,81,44,30,,,,
81,-,Reshma Jain,Tera Mangal: Maitri Bhavana,-,81,1,,,,
82,-,Foster the People,Pumped Up Kicks,-,26,51,,,,
83,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,16,15,,,,
84,down,コールドプレイ,Every Teardrop Is a Waterfall,46,24,61,,,,
85,-,Jadu Jadu,Virgo,-,61,3,,,,
86,-,Lucky Ali,Teri Yaadein,-,29,53,,,,
87,-,Halfbreed Baby,Thoughts of a Young Adult,-,87,1,,,,
88,down,Taylor Swift,it's time to go (bonus track),5,5,2,,,,
89,down,Lykke Li,I Follow Rivers (The Magician Remix),85,37,38,,,,
90,down,Green Day,21 Guns,48,23,57,,,,
91,-,Taylor Swift,champagne problems,-,50,2,91,2020-12-13,14,2020-12-20
92,-,SAMURAI,Chippin' In (feat. Refused),-,92,1,,,,
93,down,LINKIN PARK,Final Masquerade,57,29,58,,,,
94,-,Mistaloon & Francisco,The Way I Are (Remix),-,94,1,,,,
95,down,AWOLNATION,Sail,58,21,59,,,,
96,down,Red Hot Chili Peppers,Californication,77,31,46,,,,
97,down,Coldplay,Always In My Head,83,38,38,,,,
98,down,Imagine Dragons,Believer (Kaskade Remix),86,44,24,,,,
99,down,Green Day,Boulevard of Broken Dreams,87,34,35,,,,
100,down,Fun.,Carry On,88,49,35,,,,
