Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,1,1,197,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,191,,,,
3,up,Imagine Dragons,Bones,9,1,42,,,,
4,up,Coldplay,Magic,5,3,179,,,,
5,up,Jaymes Young,Infinity,6,1,90,,,,
6,up,コールドプレイ,パラダイス,7,2,198,,,,
7,down,Imagine Dragons,Believer,4,1,198,,,,
8,up,twenty one pilots,Heathens,27,7,176,,,,
9,down,twenty one pilots,Stressed Out,8,7,184,,,,
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,198,,,,
11,up,Coldplay,Yellow,12,8,148,,,,
12,up,Coldplay,Midnight,14,10,192,,,,
13,up,Tones and I,Dance Monkey,13,1,196,6,2019-10-06,1,2019-11-10
14,up,KK,Pyaar Ke Pal,15,1,189,,,,
15,down,KALEO,Way Down We Go,2,1,195,,,,
16,up,Arctic Monkeys,I Wanna Be Yours,73,16,13,,,,
17,down,Coldplay,Everglow,16,14,187,,,,
18,up,Lucky Ali,Dekha Hai Aise Bhi,38,13,180,,,,
19,down,twenty one pilots,Ride,18,14,185,,,,
20,down,Melanie Martinez,Play Date,19,1,167,98,2020-05-17,53,2020-07-12
21,down,KK,Yaaron,17,9,190,,,,
22,down,Coldplay,Fix You,20,7,191,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,21,7,178,,,,
24,down,Billie Eilish,bad guy,22,2,198,5,2019-10-06,5,2019-10-06
25,up,Coldplay,Up&Up,48,17,190,,,,
26,up,Coldplay,The Scientist,36,9,197,,,,
27,down,Imagine Dragons,Thunder,23,3,198,,,,
28,up,Halsey,Without Me,46,21,185,33,2019-10-06,29,2019-10-27
29,down,Sub Urban,Cradles,24,2,186,,,,
30,down,Coldplay,Hypnotised,25,22,192,,,,
31,down,The xx,Intro,26,19,181,,,,
32,up,コールドプレイ,Every Teardrop Is a Waterfall,32,24,194,,,,
33,up,LINKIN PARK,Final Masquerade,34,29,185,,,,
34,down,Coldplay,Viva La Vida,29,15,135,,,,
35,down,Echosmith,Cool Kids (Radio Edit),28,28,183,,,,
36,up,LINKIN PARK,Until It's Gone,40,29,191,,,,
37,up,Portugal. The Man,Feel It Still,57,22,168,,,,
38,down,Fun.,We Are Young (feat. Janelle Monáe),11,2,197,,,,
39,up,Vance Joy,Riptide,60,27,174,,,,
40,down,Kings of Leon,Use Somebody,30,30,185,,,,
41,down,KONGOS,Come With Me Now,35,31,182,,,,
42,down,Red Hot Chili Peppers,Californication,31,31,161,,,,
43,down,Elle King,Ex's & Oh's,37,32,183,,,,
44,up,Lord Huron,The Night We Met,50,35,79,,,,
45,-,Iniko,Jericho,-,26,7,,,,
46,up,Coldplay,Always In My Head,47,38,134,,,,
47,down,Lykke Li,I Follow Rivers (The Magician Remix),42,37,125,,,,
48,-,The Neighbourhood,Sweater Weather,-,25,186,77,2021-01-10,63,2021-02-07
49,up,Sultan Khan & Chitra,Piya Basanti,49,13,178,,,,
50,-,Complexities of Sound,A Magical World,-,50,1,,,,
51,-,W. H. Lung,High Pressure Days,-,51,1,,,,
52,up,Green Day,21 Guns,54,23,182,,,,
53,down,Coldplay,Adventure of a Lifetime,33,5,173,,,,
54,up,Coldplay,A Head Full of Dreams,66,28,190,,,,
55,down,Lucky Ali,Nahi Rakhta Dil Mein Kuch,51,44,89,,,,
56,-,Yame,Teens,-,56,1,,,,
57,-,Haley Bonar,Sun Don't Shine,-,57,1,,,,
58,-,Towa Bird,This Isn't Me,-,58,1,,,,
59,-,The Strokes,"I'll Try Anything Once (""You Only Live Once"" demo) [Heart In a Cage B-Side]",-,59,1,,,,
60,-,VDJ Aman,Banke Hawa Mein (Lofi Flip),-,60,1,,,,
61,down,Coldplay,Ink,53,48,85,,,,
62,down,Kodaline,All I Want,55,48,71,,,,
63,down,Fun.,Carry On,56,49,77,,,,
64,-,V.M.Mahalingam,Amma Nee Illama,-,64,1,,,,
65,up,Cigarettes After Sex,Apocalypse,75,35,22,,,,
66,up,Kings of Leon,Sex on Fire,72,34,163,,,,
67,down,Lucky Ali,Teri Yaadein,65,29,184,,,,
68,down,Red Hot Chili Peppers,Dark Necessities,59,51,54,,,,
69,up,Imagine Dragons,Bad Liar,69,25,30,,,,
