Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,1,1,196,,,,
2,up,KALEO,Way Down We Go,7,1,194,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,190,,,,
4,up,Imagine Dragons,Believer,4,1,197,,,,
5,up,Coldplay,Magic,5,3,178,,,,
6,up,Jaymes Young,Infinity,6,1,89,,,,
7,up,コールドプレイ,パラダイス,10,2,197,,,,
8,up,twenty one pilots,Stressed Out,54,7,183,,,,
9,up,Imagine Dragons,Bones,14,1,41,,,,
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,1,197,,,,
11,down,Fun.,We Are Young (feat. Janelle Monáe),2,2,196,,,,
12,up,Coldplay,Yellow,13,8,147,,,,
13,up,Tones and I,Dance Monkey,16,1,195,6,2019-10-06,1,2019-11-10
14,up,Coldplay,Midnight,15,10,191,,,,
15,up,KK,Pyaar Ke Pal,17,1,188,,,,
16,up,Coldplay,Everglow,18,14,186,,,,
17,down,KK,Yaaron,9,9,189,,,,
18,up,twenty one pilots,Ride,20,14,184,,,,
19,up,Melanie Martinez,Play Date,21,1,166,98,2020-05-17,53,2020-07-12
20,up,Coldplay,Fix You,22,7,190,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,23,7,177,,,,
22,up,Billie Eilish,bad guy,25,2,197,5,2019-10-06,5,2019-10-06
23,up,Imagine Dragons,Thunder,28,3,197,,,,
24,up,Sub Urban,Cradles,30,2,185,,,,
25,up,Coldplay,Hypnotised,32,22,191,,,,
26,down,The xx,Intro,19,19,180,,,,
27,-,twenty one pilots,Heathens,-,7,175,,,,
28,up,Echosmith,Cool Kids (Radio Edit),37,28,182,,,,
29,up,Coldplay,Viva La Vida,39,15,134,,,,
30,up,Kings of Leon,Use Somebody,46,30,184,,,,
31,up,Red Hot Chili Peppers,Californication,55,31,160,,,,
32,up,コールドプレイ,Every Teardrop Is a Waterfall,36,24,193,,,,
33,down,Coldplay,Adventure of a Lifetime,8,5,172,,,,
34,up,LINKIN PARK,Final Masquerade,41,29,184,,,,
35,up,KONGOS,Come With Me Now,47,31,181,,,,
36,down,Coldplay,The Scientist,27,9,196,,,,
37,up,Elle King,Ex's & Oh's,48,32,182,,,,
38,-,Lucky Ali,Dekha Hai Aise Bhi,-,13,179,,,,
39,-,Md Laeeq,Kun Faya Kun (Lofi),-,39,1,,,,
40,up,LINKIN PARK,Until It's Gone,45,29,190,,,,
41,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",11,8,174,,,,
42,up,Lykke Li,I Follow Rivers (The Magician Remix),59,37,124,,,,
43,-,稲葉秀哉,Old Song (Jirei Version),-,43,1,,,,
44,-,RY X,Spiral (Patrice Bäumel Remix) [Edit],-,44,1,,,,
45,-,The Band CAMINO,What Am I Missing?,-,45,1,,,,
46,-,Halsey,Without Me,-,21,184,33,2019-10-06,29,2019-10-27
47,up,Coldplay,Always In My Head,72,38,133,,,,
48,down,Coldplay,Up&Up,24,17,189,,,,
49,down,Sultan Khan & Chitra,Piya Basanti,26,13,177,,,,
50,-,Lord Huron,The Night We Met,-,35,78,,,,
51,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,44,88,,,,
52,down,Rag'n'Bone Man,Human,31,22,166,,,,
53,-,Coldplay,Ink,-,48,84,,,,
54,down,Green Day,21 Guns,29,23,181,,,,
55,-,Kodaline,All I Want,-,48,70,,,,
56,-,Fun.,Carry On,-,49,76,,,,
57,down,Portugal. The Man,Feel It Still,33,22,167,,,,
58,down,Foster the People,Pumped Up Kicks,34,26,179,,,,
59,-,Red Hot Chili Peppers,Dark Necessities,-,51,53,,,,
60,down,Vance Joy,Riptide,35,27,173,,,,
61,-,ZXKURO,Yujiro Hanma,-,61,1,,,,
62,-,Doctor Lincoln,Neeye (feat. Karthika Vaidyanathan),-,62,1,,,,
63,-,The Band CAMINO,Told You So,-,63,1,,,,
64,up,Bombay Vikings,Kya Soorat Hai,71,31,167,,,,
65,down,Lucky Ali,Teri Yaadein,42,29,183,,,,
66,down,Coldplay,A Head Full of Dreams,38,28,189,,,,
67,-,Ekoh,Life Is Easy,-,67,1,,,,
68,down,AWOLNATION,Sail,43,21,187,,,,
69,-,Imagine Dragons,Bad Liar,-,25,29,,,,
70,down,Green Day,Boulevard of Broken Dreams,44,34,134,,,,
71,-,Ashes To Amber,Iris,-,71,1,,,,
72,down,Kings of Leon,Sex on Fire,49,34,162,,,,
73,down,Arctic Monkeys,I Wanna Be Yours,50,16,12,,,,
74,down,Imagine Dragons,Whatever It Takes,40,39,148,,,,
75,down,Cigarettes After Sex,Apocalypse,73,35,21,,,,
76,-,コールドプレイ & リアーナ,Princess of China,-,49,161,,,,
