Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,right where you left me (bonus track),-,1,1,,,,
2,up,イマジン・ドラゴンズ,Demons,3,1,62,,,,
3,up,Coldplay,Hymn for the Weekend,5,1,62,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,61,,,,
5,-,Taylor Swift,it's time to go (bonus track),-,5,1,,,,
6,up,KALEO,Way Down We Go,52,1,61,,,,
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,62,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),13,2,61,,,,
9,up,Imagine Dragons,Believer,11,1,62,,,,
10,down,コールドプレイ,パラダイス,7,2,62,,,,
11,down,Taylor Swift,willow,2,1,5,73,2020-12-13,2,2020-12-20
12,up,Coldplay,Magic,94,3,55,,,,
13,down,Coldplay,Adventure of a Lifetime,8,5,52,,,,
14,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],1,1,62,,,,
15,down,Coldplay,Fix You,14,7,62,,,,
16,up,Imagine Dragons,Thunder,19,3,62,,,,
17,down,Tones and I,Dance Monkey,10,1,62,6,2019-10-06,1,2019-11-10
18,down,twenty one pilots,Heathens,12,7,55,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",47,8,58,,,,
20,down,Coldplay,Yellow,15,8,25,,,,
21,down,Coldplay,Midnight,16,10,61,,,,
22,down,American Authors,Best Day of My Life (Acoustic),18,14,62,,,,
23,down,Coldplay,Yellow,21,17,62,,,,
24,down,イマジン・ドラゴンズ,On Top of the World,20,17,62,,,,
25,down,Coldplay,The Scientist,17,9,62,,,,
26,down,Coldplay,Everglow,23,14,52,,,,
27,down,The Cranberries,Zombie,25,13,62,,,,
28,down,Lucky Ali,Dekha Hai Aise Bhi,24,13,56,,,,
29,down,Bastille,Pompeii,22,11,61,,,,
30,down,Sub Urban,Cradles,29,2,50,,,,
31,up,twenty one pilots,Ride,38,14,58,,,,
32,down,Melanie Martinez,Play Date,9,1,37,98,2020-05-17,53,2020-07-12
33,down,KK,Pyaar Ke Pal,27,1,57,,,,
34,down,Tove Lo,Habits (Stay High),28,20,62,,,,
35,down,Coldplay,Clocks,30,25,28,,,,
36,down,Vaults,One Last Night,31,24,62,,,,
37,down,Lorde,Team,32,22,62,,,,
38,down,KK,Yaaron,33,9,60,,,,
39,down,Coldplay,Up&Up,34,17,56,,,,
40,down,Sultan Khan & Chitra,Piya Basanti,35,13,56,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,36,7,55,,,,
42,down,Lorde,Royals,39,2,62,,,,
43,down,Billie Eilish,bad guy,37,2,62,5,2019-10-06,5,2019-10-06
44,down,Snow Patrol,Chasing Cars,40,19,33,,,,
45,down,Empire of the Sun,Alive,41,32,30,,,,
46,down,コールドプレイ,Every Teardrop Is a Waterfall,42,24,60,,,,
47,down,Mumford & Sons,I Will Wait,43,31,49,,,,
48,down,Green Day,21 Guns,45,23,56,,,,
49,down,Halsey,Without Me,44,21,61,33,2019-10-06,29,2019-10-27
50,down,イマジン・ドラゴンズ,It's Time,26,6,62,,,,
51,down,Coldplay,Hypnotised,46,22,59,,,,
52,down,Quratulain Balouch,Woh Humsafar,48,38,51,,,,
53,down,Portugal. The Man,Feel It Still,49,22,49,,,,
54,down,Lana Del Rey,High By the Beach,50,40,61,,,,
55,down,Vance Joy,Riptide,53,27,48,,,,
56,down,The xx,Intro,55,19,53,,,,
57,up,LINKIN PARK,Final Masquerade,98,29,57,,,,
58,down,AWOLNATION,Sail,54,21,58,,,,
59,up,Nirvana,Smells Like Teen Spirit,87,44,60,,,,
60,down,Coldplay,A Head Full of Dreams,56,28,57,,,,
61,down,Echosmith,Cool Kids (Radio Edit),57,28,54,,,,
62,down,LINKIN PARK,Until It's Gone,59,29,58,,,,
63,up,Coldplay,Speed of Sound,71,46,56,,,,
64,down,The Neighbourhood,Sweater Weather,58,25,58,77,2021-01-10,63,2021-02-07
65,down,Bombay Vikings,Kya Soorat Hai,61,31,53,,,,
66,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",63,48,59,,,,
67,down,コールドプレイ & リアーナ,Princess of China,62,49,56,,,,
68,down,Plain White T's,Hey There Delilah,65,41,31,,,,
69,up,WALK THE MOON,Shut Up and Dance,72,55,55,,,,
70,down,Kings of Leon,Use Somebody,67,30,58,,,,
71,down,The White Stripes,Seven Nation Army,60,51,11,,,,
72,down,KONGOS,Come With Me Now,68,31,54,,,,
73,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),69,26,59,,,,
74,down,Coldplay,Viva La Vida,66,15,16,,,,
75,down,Elle King,Ex's & Oh's,70,32,55,,,,
76,down,Red Hot Chili Peppers,Californication,64,59,52,,,,
77,down,Red Hot Chili Peppers,Californication,74,31,45,,,,
78,down,Imagine Dragons,Whatever It Takes,75,39,38,,,,
79,down,Lana Del Rey,Summertime Sadness,73,52,51,,,,
80,down,Kings of Leon,Sex on Fire,76,34,46,,,,
81,up,Lucky Ali,Nahi Rakhta Dil Mein Kuch,82,44,29,,,,
82,down,LINKIN PARK,Guilty All the Same (feat. Rakim),77,47,45,,,,
83,down,Coldplay,Always In My Head,79,38,37,,,,
84,down,Lana Del Rey,Love,78,64,35,,,,
85,down,Lykke Li,I Follow Rivers (The Magician Remix),81,37,37,,,,
86,up,Imagine Dragons,Believer (Kaskade Remix),86,44,23,,,,
87,down,Green Day,Boulevard of Broken Dreams,80,34,34,,,,
88,down,Fun.,Carry On,83,49,34,,,,
89,down,Coldplay,Ink,85,48,34,,,,
90,-,Unplugged Machine,Trumpets (Acoustic Guitar Version),-,90,1,,,,
91,down,コールドプレイ,Flags,51,51,3,,,,
92,-,Imagine Dragons,Battle Cry,-,46,38,,,,
93,-,Django Django,Spirals,-,93,1,,,,
94,down,Halsey,Not Afraid Anymore,84,71,26,,,,
95,down,Kodaline,All I Want,92,48,23,,,,
96,down,Red Hot Chili Peppers,Dark Necessities,91,51,22,,,,
97,down,Lord Huron,The Night We Met,95,35,13,,,,
98,down,Coldplay,A Sky Full of Stars (Hardwell Remix),96,63,20,,,,
99,up,コールドプレイ,Charlie Brown,99,75,17,,,,
100,down,LINKIN PARK,Battle Symphony,93,61,13,,,,
