Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,2,1,9,,,,
2,down,Coldplay,Hymn for the Weekend,1,1,164,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,158,,,,
4,up,Imagine Dragons,Believer,7,1,165,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,164,,,,
6,down,コールドプレイ,パラダイス,4,2,165,,,,
7,up,Coldplay,Magic,8,3,150,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),9,2,164,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,1,165,,,,
10,up,Jaymes Young,Infinity,10,1,57,,,,
11,up,Coldplay,Adventure of a Lifetime,11,5,142,,,,
12,down,イマジン・ドラゴンズ,Demons,5,1,164,,,,
13,up,Coldplay,Fix You,13,7,165,,,,
14,down,twenty one pilots,Heathens,12,7,145,,,,
15,down,twenty one pilots,Stressed Out,14,7,152,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,8,148,,,,
17,down,Coldplay,Yellow,16,8,119,,,,
18,up,Coldplay,The Scientist,18,9,165,,,,
19,up,Coldplay,Midnight,19,10,160,,,,
20,up,Tones and I,Dance Monkey,20,1,163,6,2019-10-06,1,2019-11-10
21,up,Imagine Dragons,Thunder,21,3,165,,,,
22,up,American Authors,Best Day of My Life (Acoustic),22,14,164,,,,
23,up,KK,Pyaar Ke Pal,24,1,158,,,,
24,down,Coldplay,Everglow,23,14,154,,,,
25,up,The Cranberries,Zombie,25,13,164,,,,
26,up,twenty one pilots,Ride,26,14,153,,,,
27,up,Lucky Ali,Dekha Hai Aise Bhi,27,13,150,,,,
28,up,Melanie Martinez,Play Date,28,1,140,98,2020-05-17,53,2020-07-12
29,up,Coldplay,Yellow,42,17,164,,,,
30,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),29,22,45,,,,
31,up,KK,Yaaron,32,9,161,,,,
32,down,Tove Lo,Habits (Stay High),30,20,164,,,,
33,up,Vaults,One Last Night,34,24,164,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,31,17,164,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,38,7,145,,,,
36,down,Billie Eilish,bad guy,33,2,165,5,2019-10-06,5,2019-10-06
37,up,Coldplay,Clocks,49,25,130,,,,
38,up,Bastille,Pompeii,40,11,162,,,,
39,down,Coldplay,Up&Up,36,17,157,,,,
40,-,Rosa Linn,SNAP,-,40,2,,,,
41,down,Sultan Khan & Chitra,Piya Basanti,39,13,148,,,,
42,up,Sub Urban,Cradles,43,2,153,,,,
43,up,Snow Patrol,Chasing Cars,44,19,135,,,,
44,up,Empire of the Sun,Alive,45,32,131,,,,
45,down,Lorde,Team,35,22,164,,,,
46,up,コールドプレイ,Every Teardrop Is a Waterfall,46,24,161,,,,
47,up,Halsey,Without Me,47,21,158,33,2019-10-06,29,2019-10-27
48,up,KALEO,Way Down We Go,48,1,162,,,,
49,up,Rag'n'Bone Man,Human,51,22,141,,,,
50,down,Lorde,Royals,41,2,164,,,,
51,down,Green Day,21 Guns,50,23,153,,,,
52,up,Coldplay,Hypnotised,52,22,160,,,,
53,up,Portugal. The Man,Feel It Still,54,22,138,,,,
54,up,The xx,Intro,55,19,151,,,,
55,down,The Neighbourhood,Sweater Weather,53,25,157,77,2021-01-10,63,2021-02-07
56,up,Lana Del Rey,High By the Beach,56,40,162,,,,
57,up,Vance Joy,Riptide,57,27,143,,,,
58,up,Imagine Dragons,Whatever It Takes,58,39,128,,,,
59,up,Foster the People,Pumped Up Kicks,59,26,148,,,,
60,up,Bombay Vikings,Kya Soorat Hai,60,31,139,,,,
61,up,LINKIN PARK,Final Masquerade,61,29,157,,,,
62,up,Coldplay,A Head Full of Dreams,62,28,158,,,,
63,down,イマジン・ドラゴンズ,It's Time,37,6,164,,,,
64,down,Lucky Ali,Teri Yaadein,63,29,152,,,,
65,up,Echosmith,Cool Kids (Radio Edit),66,28,153,,,,
66,down,AWOLNATION,Sail,65,21,155,,,,
67,up,The White Stripes,Seven Nation Army,85,51,110,,,,
68,up,LINKIN PARK,Until It's Gone,68,29,158,,,,
69,down,コールドプレイ & リアーナ,Princess of China,64,49,155,,,,
70,up,Coldplay,Viva La Vida,71,15,104,,,,
71,up,Plain White T's,Hey There Delilah,74,41,130,,,,
72,up,Red Hot Chili Peppers,Californication,75,31,131,,,,
73,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),78,26,155,,,,
74,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",77,48,159,,,,
75,down,Kings of Leon,Use Somebody,72,30,154,,,,
76,down,Imagine Dragons,Believer (Kaskade Remix),69,44,90,,,,
77,up,KONGOS,Come With Me Now,79,31,149,,,,
78,down,WALK THE MOON,Shut Up and Dance,73,55,151,,,,
79,down,Green Day,Boulevard of Broken Dreams,76,34,105,,,,
80,up,Elle King,Ex's & Oh's,80,32,150,,,,
81,up,Lana Del Rey,Summertime Sadness,83,52,139,,,,
82,down,Red Hot Chili Peppers,Californication,81,59,143,,,,
83,down,Kings of Leon,Sex on Fire,82,34,131,,,,
84,up,Lana Del Rey,Love,84,64,102,,,,
85,-,Σtella & Stella,The Race,-,85,1,,,,
86,-,Life In Legato,I Ain't Worried (Piano Version),-,86,1,,,,
87,-,St. Panther & Pierce.blue,Not the Way,-,87,1,,,,
88,-,Korala Maan,Badnam Ishq,-,88,1,,,,
89,-,Elle King,Drunk (And I Don't Wanna Go Home) [feat. Miranda Lambert] [GOLDHOUSE Remix],-,89,1,,,,
90,-,L'Impératrice,Vacances,-,90,1,,,,
91,down,Nirvana,The Man Who Sold the World (MTV Unplugged),70,41,66,,,,
92,-,TommyMuzzic,After Dark X Sweater Weather (Sped up to Perfection),-,92,1,,,,
93,down,Coldplay,Speed of Sound,89,46,154,,,,
94,-,Rostam,Gwan (Tourist Remix),-,94,1,,,,
95,down,Milky Chance,Stolen Dance,86,79,9,,,,
96,-,Imagine Dragons,Monster,-,37,114,,,,
97,-,Imagine Dragons,Battle Cry,-,46,105,,,,
98,down,Lord Huron,The Night We Met,95,35,52,,,,
99,down,Glass Animals,Heat Waves,67,2,48,75,2021-02-28,71,2021-03-07
100,down,Lykke Li,I Follow Rivers (The Magician Remix),96,37,96,,,,
