Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,2,1,195,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,2,195,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,189,,,,
4,down,Imagine Dragons,Believer,1,1,196,,,,
5,up,Coldplay,Magic,5,3,177,,,,
6,up,Jaymes Young,Infinity,6,1,88,,,,
7,up,KALEO,Way Down We Go,18,1,193,,,,
8,down,Coldplay,Adventure of a Lifetime,7,5,171,,,,
9,up,KK,Yaaron,10,9,188,,,,
10,down,コールドプレイ,パラダイス,8,2,196,,,,
11,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",9,8,173,,,,
12,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,1,196,,,,
13,down,Coldplay,Yellow,12,8,146,,,,
14,down,Imagine Dragons,Bones,11,1,40,,,,
15,up,Coldplay,Midnight,15,10,190,,,,
16,up,Tones and I,Dance Monkey,16,1,194,6,2019-10-06,1,2019-11-10
17,up,KK,Pyaar Ke Pal,17,1,187,,,,
18,up,Coldplay,Everglow,19,14,185,,,,
19,up,The xx,Intro,29,19,179,,,,
20,up,twenty one pilots,Ride,20,14,183,,,,
21,up,Melanie Martinez,Play Date,21,1,165,98,2020-05-17,53,2020-07-12
22,up,Coldplay,Fix You,23,7,189,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,22,7,176,,,,
24,up,Coldplay,Up&Up,47,17,188,,,,
25,down,Billie Eilish,bad guy,24,2,196,5,2019-10-06,5,2019-10-06
26,down,Sultan Khan & Chitra,Piya Basanti,13,13,176,,,,
27,down,Coldplay,The Scientist,25,9,195,,,,
28,down,Imagine Dragons,Thunder,26,3,196,,,,
29,up,Green Day,21 Guns,53,23,180,,,,
30,down,Sub Urban,Cradles,27,2,184,,,,
31,down,Rag'n'Bone Man,Human,28,22,165,,,,
32,up,Coldplay,Hypnotised,51,22,190,,,,
33,down,Portugal. The Man,Feel It Still,30,22,166,,,,
34,up,Foster the People,Pumped Up Kicks,60,26,178,,,,
35,down,Vance Joy,Riptide,33,27,172,,,,
36,down,コールドプレイ,Every Teardrop Is a Waterfall,31,24,192,,,,
37,down,Echosmith,Cool Kids (Radio Edit),35,28,181,,,,
38,down,Coldplay,A Head Full of Dreams,36,28,188,,,,
39,down,Coldplay,Viva La Vida,32,15,133,,,,
40,up,Imagine Dragons,Whatever It Takes,62,39,147,,,,
41,down,LINKIN PARK,Final Masquerade,34,29,183,,,,
42,down,Lucky Ali,Teri Yaadein,37,29,182,,,,
43,down,AWOLNATION,Sail,39,21,186,,,,
44,down,Green Day,Boulevard of Broken Dreams,41,34,133,,,,
45,down,LINKIN PARK,Until It's Gone,38,29,189,,,,
46,-,Kings of Leon,Use Somebody,-,30,183,,,,
47,down,KONGOS,Come With Me Now,40,31,180,,,,
48,down,Elle King,Ex's & Oh's,42,32,181,,,,
49,down,Kings of Leon,Sex on Fire,43,34,161,,,,
50,down,Arctic Monkeys,I Wanna Be Yours,48,16,11,,,,
51,-,Imagine Dragons,Thunder (Live in Vegas),-,51,1,,,,
52,-,Minex Lofi,Elevated (Lofi),-,52,1,,,,
53,-,Go Betty Go,C'mon,-,53,1,,,,
54,-,twenty one pilots,Stressed Out,-,7,182,,,,
55,-,Red Hot Chili Peppers,Californication,-,31,159,,,,
56,-,Christine and the Queens,To be honest,-,56,1,,,,
57,-,St. Vincent,Smoking Section,-,57,1,,,,
58,-,Cafuné,Demise,-,58,1,,,,
59,down,Lykke Li,I Follow Rivers (The Magician Remix),44,37,123,,,,
60,-,St. Vincent,Slow Disco,-,60,1,,,,
61,-,Yo La Tengo,All Your Secrets,-,61,1,,,,
62,-,Iniko,Jericho,-,26,6,,,,
63,-,Taaruk Raina,Narazi,-,58,2,,,,
64,-,Arrows to Athens,Black Sky,-,64,1,,,,
65,-,Manchester Orchestra,I Know How to Speak (Instrumental),-,65,1,,,,
66,-,Beck,Say Goodbye,-,66,1,,,,
67,-,Caoilfhionn Rose,Wild Anemones,-,67,1,,,,
68,-,The 1975,Heart Out,-,68,1,,,,
69,-,Brigitte,English Song,-,69,1,,,,
70,-,Micachu & The Shapes,Never,-,70,1,,,,
71,-,Bombay Vikings,Kya Soorat Hai,-,31,166,,,,
72,down,Coldplay,Always In My Head,45,38,132,,,,
73,down,Cigarettes After Sex,Apocalypse,59,35,20,,,,
