Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],2,1,75,,,,
2,up,Imagine Dragons,Believer,5,1,75,,,,
3,up,Coldplay,Hymn for the Weekend,4,1,75,,,,
4,down,イマジン・ドラゴンズ,Demons,3,1,75,,,,
5,up,コールドプレイ,パラダイス,7,2,75,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,75,,,,
7,up,Coldplay,Adventure of a Lifetime,9,5,60,,,,
8,up,イマジン・ドラゴンズ,It's Time,23,6,75,,,,
9,up,Coldplay,Fix You,11,7,75,,,,
10,up,twenty one pilots,Stressed Out,13,7,67,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",41,8,70,,,,
12,up,Coldplay,The Scientist,14,9,75,,,,
13,up,Coldplay,Yellow,15,8,37,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),82,2,74,,,,
15,up,Coldplay,Midnight,16,10,74,,,,
16,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),17,16,23,,,,
17,up,American Authors,Best Day of My Life (Acoustic),20,14,75,,,,
18,up,Imagine Dragons,Thunder,19,3,75,,,,
19,down,Tones and I,Dance Monkey,18,1,75,6,2019-10-06,1,2019-11-10
20,down,Dirty Heads,Vacation,1,1,9,,,,
21,up,Coldplay,Yellow,21,17,75,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,22,17,75,,,,
23,up,The Cranberries,Zombie,26,13,75,,,,
24,up,Lucky Ali,Dekha Hai Aise Bhi,27,13,69,,,,
25,up,KK,Pyaar Ke Pal,28,1,70,,,,
26,up,Tove Lo,Habits (Stay High),30,20,75,,,,
27,down,Melanie Martinez,Play Date,12,1,50,98,2020-05-17,53,2020-07-12
28,up,Vaults,One Last Night,32,24,75,,,,
29,-,twenty one pilots,Heathens,-,7,62,,,,
30,up,KK,Yaaron,36,9,71,,,,
31,down,Coldplay,Everglow,24,14,65,,,,
32,up,Lorde,Team,34,22,75,,,,
33,down,Bastille,Pompeii,29,11,74,,,,
34,up,Coldplay,Up&Up,35,17,69,,,,
35,up,Lorde,Royals,39,2,75,,,,
36,up,Billie Eilish,bad guy,42,2,75,5,2019-10-06,5,2019-10-06
37,down,KALEO,Way Down We Go,10,1,74,,,,
38,up,Empire of the Sun,Alive,40,32,42,,,,
39,up,Snow Patrol,Chasing Cars,43,19,46,,,,
40,up,Mumford & Sons,I Will Wait,45,31,62,,,,
41,down,Coldplay,Magic,8,3,67,,,,
42,up,Halsey,Without Me,46,21,74,33,2019-10-06,29,2019-10-27
43,up,Sub Urban,Cradles,52,2,63,,,,
44,down,Coldplay,Clocks,33,25,41,,,,
45,up,Coldplay,Hypnotised,49,22,72,,,,
46,-,When Chai Met Toast,Break Free,-,46,1,,,,
47,up,Quratulain Balouch,Woh Humsafar,50,38,64,,,,
48,up,Foster the People,Pumped Up Kicks,51,26,60,,,,
49,up,Lana Del Rey,High By the Beach,53,40,74,,,,
50,up,The xx,Intro,56,19,65,,,,
51,up,Vance Joy,Riptide,55,27,61,,,,
52,up,LINKIN PARK,Final Masquerade,57,29,68,,,,
53,-,The Saint Johns,Your Head and Your Heart,-,53,1,,,,
54,-,Imagine Dragons,Follow You,-,45,4,,,,
55,up,Coldplay,A Head Full of Dreams,60,28,70,,,,
56,up,AWOLNATION,Sail,64,21,71,,,,
57,up,The Neighbourhood,Sweater Weather,66,25,70,77,2021-01-10,63,2021-02-07
58,up,Echosmith,Cool Kids (Radio Edit),61,28,67,,,,
59,up,LINKIN PARK,Until It's Gone,62,29,71,,,,
60,up,Lucky Ali,Teri Yaadein,63,29,65,,,,
61,down,コールドプレイ,Every Teardrop Is a Waterfall,44,24,72,,,,
62,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",67,48,72,,,,
63,up,コールドプレイ & リアーナ,Princess of China,68,49,69,,,,
64,up,Kings of Leon,Use Somebody,70,30,70,,,,
65,up,Red Hot Chili Peppers,Californication,75,59,65,,,,
66,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),72,26,72,,,,
67,down,twenty one pilots,Ride,25,14,71,,,,
68,down,Nirvana,Smells Like Teen Spirit,59,44,73,,,,
69,up,The White Stripes,Seven Nation Army,71,51,24,,,,
70,up,Elle King,Ex's & Oh's,73,32,68,,,,
71,up,Kings of Leon,Sex on Fire,86,34,56,,,,
72,up,WALK THE MOON,Shut Up and Dance,74,55,68,,,,
73,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),31,22,4,,,,
74,down,Sultan Khan & Chitra,Piya Basanti,37,13,69,,,,
75,-,Brick + Mortar,Voodoo Child,-,75,1,,,,
76,down,Arctic Monkeys,Do I Wanna Know?,38,7,68,,,,
77,-,Rag'n'Bone Man,Human,-,22,60,,,,
78,-,Coldplay,A Sky Full of Stars,-,1,72,,,,
79,-,DPR IAN,So Beautiful,-,79,1,,,,
80,-,SIAMES & Barbie Williams,Always The Same,-,80,1,,,,
81,-,LP,How Low Can You Go,-,81,1,,,,
82,down,Red Hot Chili Peppers,Californication,77,31,58,,,,
83,down,Coldplay,Speed of Sound,81,46,69,,,,
84,-,Plain White T's,Hey There Delilah,-,41,42,,,,
85,down,Fall Out Boy,Centuries (Gazzo Remix),47,43,4,,,,
86,down,Green Day,21 Guns,48,23,67,,,,
87,down,Lana Del Rey,Summertime Sadness,78,52,63,,,,
88,-,Morari Bapu,Vahe Guru Vahe Guru,-,88,1,,,,
89,-,DeVotchKa,The Alley,-,89,1,,,,
90,-,Coldplay,Viva La Vida,-,15,26,,,,
91,down,LINKIN PARK,Guilty All the Same (feat. Rakim),79,47,58,,,,
92,-,Geowulf,Don't Talk About You,-,92,1,,,,
93,down,Coldplay,Always In My Head,90,38,50,,,,
94,down,Portugal. The Man,Feel It Still,54,22,60,,,,
95,down,Bombay Vikings,Kya Soorat Hai,58,31,64,,,,
96,down,KONGOS,Come With Me Now,69,31,67,,,,
97,up,Green Day,Boulevard of Broken Dreams,100,34,43,,,,
98,down,Kodaline,All I Want,95,48,32,,,,
99,down,Imagine Dragons,Whatever It Takes,76,39,50,,,,
100,down,Lykke Li,I Follow Rivers (The Magician Remix),91,37,50,,,,
