Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,18,,,,
2,up,Glass Animals,Heat Waves,24,2,24,75,2021-02-28,71,2021-03-07
3,down,Coldplay,Hymn for the Weekend,2,1,125,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),7,2,125,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,119,,,,
6,down,Imagine Dragons,Believer,3,1,126,,,,
7,up,コールドプレイ,パラダイス,8,2,126,,,,
8,up,Coldplay,Magic,9,3,114,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,2,126,,,,
10,down,イマジン・ドラゴンズ,Demons,6,1,126,,,,
11,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,1,126,,,,
12,up,Coldplay,Fix You,13,7,126,,,,
13,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",10,8,112,,,,
14,down,Coldplay,Yellow,11,8,83,,,,
15,up,Coldplay,The Scientist,15,9,126,,,,
16,down,Coldplay,Midnight,14,10,122,,,,
17,up,Tones and I,Dance Monkey,18,1,124,6,2019-10-06,1,2019-11-10
18,down,American Authors,Best Day of My Life (Acoustic),16,14,126,,,,
19,up,Coldplay,Yellow,31,17,126,,,,
20,down,Imagine Dragons,Thunder,17,3,126,,,,
21,up,Coldplay,Everglow,22,14,115,,,,
22,down,The Cranberries,Zombie,21,13,126,,,,
23,up,Lucky Ali,Dekha Hai Aise Bhi,26,13,118,,,,
24,down,KK,Pyaar Ke Pal,23,1,119,,,,
25,up,twenty one pilots,Ride,25,14,116,,,,
26,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),27,22,7,,,,
27,up,Melanie Martinez,Play Date,29,1,101,98,2020-05-17,53,2020-07-12
28,up,Tove Lo,Habits (Stay High),28,20,126,,,,
29,up,Vaults,One Last Night,32,24,126,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,33,17,126,,,,
31,down,KK,Yaaron,30,9,122,,,,
32,up,Billie Eilish,bad guy,36,2,126,5,2019-10-06,5,2019-10-06
33,up,Lorde,Team,34,22,126,,,,
34,down,イマジン・ドラゴンズ,It's Time,19,6,126,,,,
35,up,Sultan Khan & Chitra,Piya Basanti,35,13,109,,,,
36,up,Arctic Monkeys,Do I Wanna Know?,37,7,109,,,,
37,up,Lorde,Royals,38,2,126,,,,
38,up,Snow Patrol,Chasing Cars,39,19,97,,,,
39,up,Empire of the Sun,Alive,46,32,93,,,,
40,up,Halsey,Without Me,40,21,121,33,2019-10-06,29,2019-10-27
41,up,コールドプレイ,Every Teardrop Is a Waterfall,44,24,122,,,,
42,up,Green Day,21 Guns,43,23,115,,,,
43,down,Sub Urban,Cradles,41,2,114,,,,
44,up,Coldplay,Hypnotised,45,22,123,,,,
45,down,KALEO,Way Down We Go,42,1,123,,,,
46,down,Bastille,Pompeii,20,11,125,,,,
47,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,47,1,,,,
48,up,Portugal. The Man,Feel It Still,48,22,105,,,,
49,down,The xx,Intro,47,19,112,,,,
50,up,Lana Del Rey,High By the Beach,51,40,125,,,,
51,down,Vance Joy,Riptide,50,27,109,,,,
52,up,Foster the People,Pumped Up Kicks,52,26,109,,,,
53,down,Coldplay,Clocks,49,25,92,,,,
54,up,Lucky Ali,Teri Yaadein,55,29,113,,,,
55,down,LINKIN PARK,Final Masquerade,53,29,119,,,,
56,up,The Neighbourhood,Sweater Weather,56,25,120,77,2021-01-10,63,2021-02-07
57,down,Coldplay,A Head Full of Dreams,54,28,119,,,,
58,down,LINKIN PARK,Until It's Gone,57,29,120,,,,
59,down,Echosmith,Cool Kids (Radio Edit),58,28,118,,,,
60,down,AWOLNATION,Sail,59,21,117,,,,
61,up,コールドプレイ & リアーナ,Princess of China,95,49,118,,,,
62,up,Plain White T's,Hey There Delilah,62,41,93,,,,
63,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",61,48,122,,,,
64,down,Kings of Leon,Use Somebody,63,30,118,,,,
65,up,KONGOS,Come With Me Now,65,31,111,,,,
66,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),67,26,118,,,,
67,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),86,16,66,,,,
68,down,Imagine Dragons,Whatever It Takes,60,39,93,,,,
69,down,WALK THE MOON,Shut Up and Dance,64,55,114,,,,
70,down,Elle King,Ex's & Oh's,66,32,114,,,,
71,-,Rosh Blazze,Tokyo Drift (Refix),-,71,1,,,,
72,-,Garena Free Fire,Reckoning (feat. Krigarè),-,72,1,,,,
73,-,Simple Plan,The Antidote,-,73,1,,,,
74,-,Billie Eilish,No Time To Die,-,2,11,78,2020-02-16,7,2020-02-23
75,-,Thank You Scientist,Mr. Invisible,-,75,1,,,,
76,-,Halsey,Colors,-,76,10,,,,
77,-,Subhi,Better,-,52,1,,,,
78,down,The White Stripes,Seven Nation Army,77,51,72,,,,
79,down,Red Hot Chili Peppers,Californication,68,59,108,,,,
80,-,Pierce the Veil,A Match into Water,-,80,1,,,,
81,-,Jane the Message,Sick,-,81,1,,,,
82,-,NoMBe,Drama (feat. Big Data),-,82,1,,,,
83,-,Alice Merton,Same Team,-,83,1,,,,
84,-,Sault,Red Lights,-,84,1,,,,
85,-,Gin Wigmore,Girl Gang,-,85,1,,,,
86,-,Quarters of Change,Jaded,-,86,1,,,,
87,-,The Madcaps,Moon Night,-,87,1,,,,
88,-,Avi Kaplan,All Is Well (feat. Joy Williams),-,88,1,,,,
89,-,Set It Off,Who’s In Control,-,89,1,,,,
90,-,Ethan Bortnick,Cut My Fingers Off,-,90,1,,,,
91,up,Coldplay,Speed of Sound,94,46,117,,,,
92,-,LP,Angels,-,92,1,,,,
93,-,Ryoko,hahahaha you Don't know the Song,-,93,1,,,,
94,down,Red Hot Chili Peppers,Californication,70,31,97,,,,
95,down,Imagine Dragons,Battle Cry,78,46,79,,,,
96,down,Nirvana,The Man Who Sold the World (MTV Unplugged),69,41,28,,,,
97,down,Lykke Li,I Follow Rivers (The Magician Remix),73,37,72,,,,
98,down,Green Day,Boulevard of Broken Dreams,75,34,73,,,,
99,down,Lana Del Rey,Summertime Sadness,72,52,106,,,,
100,down,Kings of Leon,Sex on Fire,71,34,99,,,,
