Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,19,,,,
2,up,Mali,Absolute (Apple Music Home Session),58,2,3,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,2,174,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,174,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,168,,,,
6,up,Jaymes Young,Infinity,7,1,67,,,,
7,down,Imagine Dragons,Believer,6,1,175,,,,
8,up,twenty one pilots,Heathens,10,7,155,,,,
9,up,twenty one pilots,Stressed Out,11,7,162,,,,
10,-,Coldplay,Adventure of a Lifetime,-,5,151,,,,
11,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,175,,,,
12,up,Tones and I,Dance Monkey,13,1,173,6,2019-10-06,1,2019-11-10
13,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,8,154,,,,
14,up,Coldplay,Everglow,51,14,164,,,,
15,down,Lucky Ali,Dekha Hai Aise Bhi,14,13,160,,,,
16,down,twenty one pilots,Ride,15,14,163,,,,
17,down,KK,Yaaron,16,9,169,,,,
18,down,Arctic Monkeys,Do I Wanna Know?,17,7,155,,,,
19,-,Coldplay,Midnight,-,10,169,,,,
20,up,Billie Eilish,bad guy,20,2,175,5,2019-10-06,5,2019-10-06
21,up,Coldplay,Up&Up,21,17,167,,,,
22,up,Imagine Dragons,Thunder,23,3,175,,,,
23,-,KK,Pyaar Ke Pal,-,1,167,,,,
24,up,Coldplay,The Scientist,49,9,175,,,,
25,down,Halsey,Without Me,24,21,166,33,2019-10-06,29,2019-10-27
26,up,KALEO,Way Down We Go,26,1,172,,,,
27,down,Sub Urban,Cradles,18,2,163,,,,
28,up,Portugal. The Man,Feel It Still,28,22,147,,,,
29,up,Vance Joy,Riptide,38,27,153,,,,
30,up,LINKIN PARK,Final Masquerade,31,29,165,,,,
31,down,The Neighbourhood,Sweater Weather,29,25,167,77,2021-01-10,63,2021-02-07
32,up,コールドプレイ,Every Teardrop Is a Waterfall,32,24,171,,,,
33,up,Bombay Vikings,Kya Soorat Hai,35,31,149,,,,
34,-,Green Day,21 Guns,-,23,159,,,,
35,down,Coldplay,A Head Full of Dreams,34,28,168,,,,
36,-,The xx,Intro,-,19,158,,,,
37,-,Echosmith,Cool Kids (Radio Edit),-,28,162,,,,
38,-,Foster the People,Pumped Up Kicks,-,26,157,,,,
39,down,LINKIN PARK,Until It's Gone,36,29,168,,,,
40,down,Coldplay,Viva La Vida,37,15,114,,,,
41,down,Kings of Leon,Use Somebody,40,30,163,,,,
42,down,KONGOS,Come With Me Now,41,31,159,,,,
43,up,Glass Animals,Heat Waves,48,2,54,75,2021-02-28,71,2021-03-07
44,up,Green Day,Boulevard of Broken Dreams,60,34,115,,,,
45,down,Elle King,Ex's & Oh's,42,32,160,,,,
46,down,Coldplay,Always In My Head,45,38,113,,,,
47,down,Imagine Dragons,Whatever It Takes,46,39,138,,,,
48,down,Kings of Leon,Sex on Fire,43,34,141,,,,
49,-,Lykke Li,I Follow Rivers (The Magician Remix),-,37,103,,,,
50,down,Coldplay,Fix You,19,7,173,,,,
51,down,Lord Huron,The Night We Met,44,35,57,,,,
52,-,The Paper Kites,The Sweet Sound of You,-,52,1,,,,
53,-,Rosa Linn,SNAP,-,40,6,,,,
54,-,Aqua Dominatrix,Syzygy,-,11,1,,,,
55,-,Dot.,Indigo,-,55,1,,,,
56,-,The Koi,Ahing Amagi Wari,-,56,1,,,,
57,-,Billie Eilish & Justin Bieber,bad guy,-,57,5,,,,
58,-,Nitya Santoshini & Gayatri,Sri Devi Khadgamala Sthothram,-,58,1,,,,
59,-,Jacob Lee,Secrets,-,59,1,,,,
60,-,Noah Kahan,Hollow,-,60,1,,,,
61,-,Meghdol & Jahura Baul,Bonobibi,-,61,1,,,,
62,-,Silk Skin Lovers,Forever,-,62,1,,,,
63,-,Rahul N17,Kaun Tujhe Khairiyat Yat Pucho,-,63,1,,,,
64,-,Cat Power,The Greatest,-,64,1,,,,
65,down,Coldplay,Magic,5,3,160,,,,
66,-,Papooz,Ulysses and the Sea,-,66,1,,,,
67,down,コールドプレイ,パラダイス,8,2,175,,,,
68,down,Coldplay,Yellow,12,8,127,,,,
69,down,Sultan Khan & Chitra,Piya Basanti,22,13,158,,,,
70,down,Rag'n'Bone Man,Human,25,22,149,,,,
71,down,Coldplay,Hypnotised,27,22,170,,,,
72,down,AWOLNATION,Sail,30,21,165,,,,
73,down,Lucky Ali,Teri Yaadein,33,29,162,,,,
74,down,Red Hot Chili Peppers,Californication,39,31,141,,,,
75,-,Imagine Dragons,Bad Liar,-,25,17,,,,
