Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RD MUSIZK,Animal Entry BGM,1,1,4,,,,
2,up,RD MUSIZK,Animal Fight BGM,2,1,5,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,216,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,2,216,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,210,,,,
6,up,Coldplay,Magic,7,3,196,,,,
7,up,Jaymes Young,Infinity,8,1,109,,,,
8,up,Coldplay,Adventure of a Lifetime,9,5,190,,,,
9,up,コールドプレイ,パラダイス,10,2,217,,,,
10,up,Imagine Dragons,Believer,11,1,217,,,,
11,up,KALEO,Way Down We Go,17,1,214,,,,
12,up,twenty one pilots,Stressed Out,12,7,199,,,,
13,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",13,8,188,,,,
14,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,1,217,,,,
15,up,Coldplay,Yellow,15,8,167,,,,
16,up,Coldplay,Midnight,16,10,207,,,,
17,up,KK,Pyaar Ke Pal,18,1,208,,,,
18,up,Coldplay,Everglow,19,14,205,,,,
19,up,Melanie Martinez,Play Date,23,1,184,98,2020-05-17,53,2020-07-12
20,up,twenty one pilots,Ride,20,14,200,,,,
21,up,Lucky Ali,Dekha Hai Aise Bhi,21,13,199,,,,
22,up,KK,Yaaron,22,9,209,,,,
23,up,Imagine Dragons,Bones,24,1,61,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,26,7,197,,,,
25,up,Coldplay,Fix You,27,7,210,,,,
26,down,Billie Eilish,bad guy,25,2,215,5,2019-10-06,5,2019-10-06
27,up,Coldplay,Up&Up,28,17,205,,,,
28,up,Sultan Khan & Chitra,Piya Basanti,30,13,193,,,,
29,up,Coldplay,The Scientist,32,9,215,,,,
30,up,Imagine Dragons,Thunder,33,3,217,,,,
31,-,Hugo,99 Problems,-,19,4,,,,
32,up,Halsey,Without Me,34,21,201,33,2019-10-06,29,2019-10-27
33,up,Green Day,21 Guns,56,23,200,,,,
34,up,Sub Urban,Cradles,35,2,205,,,,
35,up,The xx,Intro,37,19,195,,,,
36,up,Coldplay,Hypnotised,36,22,210,,,,
37,up,Coldplay,Viva La Vida,39,15,153,,,,
38,up,Portugal. The Man,Feel It Still,38,22,185,,,,
39,up,The Neighbourhood,Sweater Weather,40,25,202,77,2021-01-10,63,2021-02-07
40,up,コールドプレイ,Every Teardrop Is a Waterfall,41,24,212,,,,
41,up,Coldplay,A Head Full of Dreams,43,28,207,,,,
42,up,LINKIN PARK,Final Masquerade,44,29,204,,,,
43,down,Bombay Vikings,Kya Soorat Hai,42,31,183,,,,
44,up,Lucky Ali,Teri Yaadein,45,29,202,,,,
45,up,Echosmith,Cool Kids (Radio Edit),46,28,198,,,,
46,up,AWOLNATION,Sail,48,21,205,,,,
47,up,LINKIN PARK,Until It's Gone,50,29,210,,,,
48,-,The Killers,Spirit,-,48,1,,,,
49,up,Red Hot Chili Peppers,Californication,51,31,177,,,,
50,-,Joel Sunny,Luminary,-,44,3,,,,
51,up,Green Day,Boulevard of Broken Dreams,52,34,151,,,,
52,up,Kings of Leon,Use Somebody,53,30,204,,,,
53,up,KONGOS,Come With Me Now,54,31,201,,,,
54,up,Elle King,Ex's & Oh's,55,32,202,,,,
55,-,Lykke Li,I Follow Rivers (The Magician Remix),-,37,143,,,,
56,-,Rag'n'Bone Man,Human,-,22,181,,,,
57,down,Cigarettes After Sex,Apocalypse,47,35,34,,,,
58,-,WILLOW,Wait a Minute!,-,58,2,,,,
59,-,Arctic Monkeys,I Wanna Be Yours,-,16,20,,,,
60,-,Team Dresch,Story of the Earth,-,60,1,,,,
61,-,The Band CAMINO,See Through,-,61,1,,,,
62,-,Green Day,One Eyed Bastard,-,62,1,,,,
63,-,Beck,Everybody's Gotta Learn Sometime,-,63,1,,,,
64,-,Team Dresch,Your Hands My Pockets,-,64,1,,,,
65,-,Team Dresch,Hand Grenade,-,65,1,,,,
66,-,Miles Kane,Troubled Son,-,66,1,,,,
67,-,"Aashish Joe Antony, Adheena Vincent & 4 Musics",Let's Fall In Love,-,67,1,,,,
68,-,Depeche Mode,Heroes (LiVE SPiRiTS),-,68,1,,,,
69,-,Imagine Dragons,Whatever It Takes,-,39,157,,,,
