Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,28,,,,
2,up,Coldplay,Hymn for the Weekend,3,1,183,,,,
3,up,Coldplay,A Sky Full of Stars,4,1,177,,,,
4,up,Coldplay,Magic,5,3,167,,,,
5,up,Jaymes Young,Infinity,6,1,76,,,,
6,up,Coldplay,Adventure of a Lifetime,7,5,159,,,,
7,up,コールドプレイ,パラダイス,8,2,184,,,,
8,down,Imagine Dragons,Believer,2,1,184,,,,
9,up,twenty one pilots,Heathens,9,7,164,,,,
10,up,twenty one pilots,Stressed Out,10,7,171,,,,
11,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",11,8,162,,,,
12,up,Coldplay,Yellow,13,8,134,,,,
13,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,1,184,,,,
14,up,Coldplay,Midnight,14,10,178,,,,
15,up,Tones and I,Dance Monkey,15,1,182,6,2019-10-06,1,2019-11-10
16,up,KK,Pyaar Ke Pal,52,1,176,,,,
17,up,Coldplay,Everglow,34,14,173,,,,
18,-,Lucky Ali,Dekha Hai Aise Bhi,-,13,168,,,,
19,down,twenty one pilots,Ride,16,14,171,,,,
20,down,Melanie Martinez,Play Date,17,1,155,98,2020-05-17,53,2020-07-12
21,down,Arctic Monkeys,Do I Wanna Know?,19,7,164,,,,
22,down,KK,Yaaron,18,9,178,,,,
23,down,Billie Eilish,bad guy,20,2,184,5,2019-10-06,5,2019-10-06
24,up,Coldplay,Up&Up,50,17,176,,,,
25,-,Sultan Khan & Chitra,Piya Basanti,-,13,166,,,,
26,down,Coldplay,The Scientist,21,9,184,,,,
27,down,Imagine Dragons,Thunder,22,3,184,,,,
28,down,Halsey,Without Me,24,21,173,33,2019-10-06,29,2019-10-27
29,down,KALEO,Way Down We Go,25,1,181,,,,
30,down,Sub Urban,Cradles,23,2,172,,,,
31,down,Green Day,21 Guns,26,23,168,,,,
32,down,Rag'n'Bone Man,Human,27,22,155,,,,
33,down,Coldplay,Hypnotised,28,22,179,,,,
34,down,Portugal. The Man,Feel It Still,30,22,154,,,,
35,down,The xx,Intro,29,19,167,,,,
36,down,The Neighbourhood,Sweater Weather,32,25,176,77,2021-01-10,63,2021-02-07
37,down,Vance Joy,Riptide,31,27,162,,,,
38,down,コールドプレイ,Every Teardrop Is a Waterfall,33,24,180,,,,
39,up,Foster the People,Pumped Up Kicks,67,26,166,,,,
40,down,LINKIN PARK,Final Masquerade,35,29,172,,,,
41,down,Coldplay,A Head Full of Dreams,37,28,177,,,,
42,down,Echosmith,Cool Kids (Radio Edit),40,28,169,,,,
43,down,Lucky Ali,Teri Yaadein,38,29,171,,,,
44,down,AWOLNATION,Sail,42,21,174,,,,
45,down,Coldplay,Viva La Vida,36,15,123,,,,
46,-,Bombay Vikings,Kya Soorat Hai,-,31,155,,,,
47,down,LINKIN PARK,Until It's Gone,41,29,177,,,,
48,down,Fun.,We Are Young (feat. Janelle Monáe),39,2,183,,,,
49,down,Kings of Leon,Use Somebody,44,30,172,,,,
50,down,KONGOS,Come With Me Now,45,31,168,,,,
51,down,Red Hot Chili Peppers,Californication,43,31,148,,,,
52,down,Elle King,Ex's & Oh's,47,32,169,,,,
53,-,Brijean,Show and Tell,-,53,1,,,,
54,-,Mir Hasan Mir,Ya Abalfazl a.s,-,46,1,,,,
55,down,Green Day,Boulevard of Broken Dreams,46,34,122,,,,
56,down,Lord Huron,The Night We Met,51,35,66,,,,
57,-,Blaq Wade,People (Cover),-,54,1,,,,
58,-,Finger Eleven,Slow Chemical,-,58,1,,,,
59,-,Neoni,Darkside,-,54,3,,,,
60,-,Anubha Bajaj,Lamhey,-,60,2,,,,
61,-,grandson,Eulogy,-,56,1,,,,
62,-,Koki Beats,Aa Jaana (Lofi Version),-,62,1,,,,
63,-,Lewis Capaldi,Forget Me,-,63,2,,,,
64,-,The Revivalists,Kid,-,60,1,,,,
65,-,Camo Columbo,Kid Again,-,65,1,,,,
66,-,Kenaniah,Bahala Na,-,66,1,,,,
67,-,Patrick Martin,Dandelion Eyes,-,62,1,,,,
68,-,moa moa,Drive,-,63,1,,,,
69,down,Coldplay,Always In My Head,54,38,121,,,,
70,down,Coldplay,Ink,65,48,78,,,,
71,down,Imagine Dragons,Bad Liar,66,25,23,,,,
72,-,Cigarettes After Sex,Apocalypse,-,35,11,,,,
73,down,Imagine Dragons,Whatever It Takes,68,39,142,,,,
