Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vidhin Boda,Krishna Flute (Flute Version),14,1,3,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,104,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,98,,,,
4,up,イマジン・ドラゴンズ,Demons,4,1,105,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,2,105,,,,
6,down,コールドプレイ,パラダイス,5,2,105,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),18,2,104,,,,
8,down,Coldplay,Magic,7,3,95,,,,
9,down,Coldplay,Adventure of a Lifetime,8,5,87,,,,
10,up,Coldplay,Fix You,10,7,105,,,,
11,down,Imagine Dragons,Believer,6,1,105,,,,
12,up,twenty one pilots,Heathens,12,7,92,,,,
13,up,twenty one pilots,Stressed Out,13,7,96,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",15,8,96,,,,
15,up,イマジン・ドラゴンズ,It's Time,47,6,105,,,,
16,up,Coldplay,Yellow,17,8,65,,,,
17,-,Tones and I,Dance Monkey,-,1,103,6,2019-10-06,1,2019-11-10
18,down,Coldplay,The Scientist,16,9,105,,,,
19,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],9,1,105,,,,
20,down,Coldplay,Midnight,19,10,102,,,,
21,down,American Authors,Best Day of My Life (Acoustic),20,14,105,,,,
22,up,The Cranberries,Zombie,25,13,105,,,,
23,up,twenty one pilots,Ride,26,14,96,,,,
24,up,Lucky Ali,Dekha Hai Aise Bhi,27,13,99,,,,
25,up,Tove Lo,Habits (Stay High),29,20,105,,,,
26,up,Bastille,Pompeii,51,11,104,,,,
27,down,Coldplay,Yellow,22,17,105,,,,
28,up,Melanie Martinez,Play Date,30,1,80,98,2020-05-17,53,2020-07-12
29,up,Vaults,One Last Night,31,24,105,,,,
30,down,イマジン・ドラゴンズ,On Top of the World,24,17,105,,,,
31,up,KK,Yaaron,33,9,101,,,,
32,up,Lorde,Team,34,22,105,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,36,7,93,,,,
34,up,Billie Eilish,bad guy,38,2,105,5,2019-10-06,5,2019-10-06
35,up,Lorde,Royals,39,2,105,,,,
36,up,Snow Patrol,Chasing Cars,41,19,76,,,,
37,up,Empire of the Sun,Alive,42,32,72,,,,
38,down,Coldplay,Up&Up,35,17,99,,,,
39,up,コールドプレイ,Every Teardrop Is a Waterfall,43,24,101,,,,
40,down,Coldplay X BTS,My Universe,1,1,7,,,,
41,-,KK,Pyaar Ke Pal,-,1,98,,,,
42,up,Halsey,Without Me,44,21,102,33,2019-10-06,29,2019-10-27
43,down,Coldplay,Clocks,32,25,71,,,,
44,up,Foster the People,Pumped Up Kicks,56,26,90,,,,
45,down,Sub Urban,Cradles,28,2,93,,,,
46,down,KALEO,Way Down We Go,45,1,104,,,,
47,up,Green Day,21 Guns,48,23,95,,,,
48,up,Coldplay,Hypnotised,49,22,102,,,,
49,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),40,16,49,,,,
50,up,Quratulain Balouch,Woh Humsafar,50,38,91,,,,
51,up,Portugal. The Man,Feel It Still,52,22,88,,,,
52,up,The xx,Intro,55,19,91,,,,
53,up,Lana Del Rey,High By the Beach,53,40,104,,,,
54,up,LINKIN PARK,Final Masquerade,57,29,98,,,,
55,up,Coldplay,A Head Full of Dreams,58,28,99,,,,
56,up,LINKIN PARK,Until It's Gone,60,29,99,,,,
57,up,Echosmith,Cool Kids (Radio Edit),61,28,97,,,,
58,up,Lucky Ali,Teri Yaadein,62,29,92,,,,
59,up,AWOLNATION,Sail,63,21,100,,,,
60,down,Imagine Dragons,Thunder,21,3,105,,,,
61,-,Imagine Dragons,Monster,-,37,74,,,,
62,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",65,48,102,,,,
63,up,Plain White T's,Hey There Delilah,67,41,72,,,,
64,up,The White Stripes,Seven Nation Army,75,51,52,,,,
65,up,Kings of Leon,Use Somebody,68,30,98,,,,
66,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),86,26,99,,,,
67,up,WALK THE MOON,Shut Up and Dance,95,55,95,,,,
68,up,Elle King,Ex's & Oh's,90,32,95,,,,
69,down,Coldplay,Viva La Vida,66,15,50,,,,
70,up,Red Hot Chili Peppers,Californication,100,59,90,,,,
71,up,Nirvana,The Man Who Sold the World (MTV Unplugged),74,41,8,,,,
72,up,Green Day,Boulevard of Broken Dreams,85,34,59,,,,
73,up,Kings of Leon,Sex on Fire,97,34,82,,,,
74,up,Lana Del Rey,Summertime Sadness,98,52,87,,,,
75,-,Imagine Dragons,Believer (Kaskade Remix),-,44,45,,,,
76,down,コールドプレイ & リアーナ,Princess of China,64,49,98,,,,
77,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,47,79,,,,
78,-,Bombay Vikings,Kya Soorat Hai,-,31,89,,,,
79,-,Billie Eilish,No Time To Die,-,2,9,78,2020-02-16,7,2020-02-23
80,-,Green River,Swallow My Pride,-,80,1,,,,
81,down,Glass Animals,Heat Waves,80,2,8,75,2021-02-28,71,2021-03-07
82,-,Sachin Vaghela,Bhagwan Hai Kaha Re Tu,-,82,1,,,,
83,-,Mitski,Your Best American Girl,-,83,1,,,,
84,-,Mitski,First Love / Late Spring,-,84,1,,,,
85,down,Coldplay,Everglow,23,14,95,,,,
86,down,Imagine Dragons,Whatever It Takes,70,39,74,,,,
87,-,Mitski,Washing Machine Heart,-,87,1,,,,
88,-,Mitski,I Bet on Losing Dogs,-,88,1,,,,
89,down,Sultan Khan & Chitra,Piya Basanti,37,13,91,,,,
90,-,Imagine Dragons,Battle Cry,-,46,66,,,,
91,-,Coldplay,Always In My Head,-,38,65,,,,
92,-,Lykke Li,I Follow Rivers (The Magician Remix),-,37,60,,,,
93,down,Rag'n'Bone Man,Human,46,22,88,,,,
94,down,Vance Joy,Riptide,54,27,89,,,,
95,up,Coldplay,Speed of Sound,96,46,99,,,,
96,down,The Neighbourhood,Sweater Weather,59,25,100,77,2021-01-10,63,2021-02-07
97,down,KONGOS,Come With Me Now,69,31,95,,,,
98,-,Red Hot Chili Peppers,Californication,-,31,81,,,,
99,-,Lucky Ali,Nahi Rakhta Dil Mein Kuch,-,44,51,,,,
100,-,Coldplay,Ink,-,48,49,,,,
