Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,18,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,2,173,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,173,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,167,,,,
5,up,Coldplay,Magic,5,3,159,,,,
6,up,Imagine Dragons,Believer,9,1,174,,,,
7,down,Jaymes Young,Infinity,6,1,66,,,,
8,up,コールドプレイ,パラダイス,8,2,174,,,,
9,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,174,,,,
10,up,twenty one pilots,Heathens,11,7,154,,,,
11,down,twenty one pilots,Stressed Out,7,7,161,,,,
12,up,Coldplay,Yellow,34,8,126,,,,
13,down,Tones and I,Dance Monkey,12,1,172,6,2019-10-06,1,2019-11-10
14,down,Lucky Ali,Dekha Hai Aise Bhi,13,13,159,,,,
15,down,twenty one pilots,Ride,14,14,162,,,,
16,up,KK,Yaaron,40,9,168,,,,
17,down,Arctic Monkeys,Do I Wanna Know?,15,7,154,,,,
18,up,Sub Urban,Cradles,23,2,162,,,,
19,up,Coldplay,Fix You,42,7,172,,,,
20,down,Billie Eilish,bad guy,16,2,174,5,2019-10-06,5,2019-10-06
21,down,Coldplay,Up&Up,17,17,166,,,,
22,down,Sultan Khan & Chitra,Piya Basanti,18,13,157,,,,
23,down,Imagine Dragons,Thunder,19,3,174,,,,
24,down,Halsey,Without Me,21,21,165,33,2019-10-06,29,2019-10-27
25,up,Rag'n'Bone Man,Human,44,22,148,,,,
26,down,KALEO,Way Down We Go,20,1,171,,,,
27,down,Coldplay,Hypnotised,22,22,169,,,,
28,down,Portugal. The Man,Feel It Still,24,22,146,,,,
29,down,The Neighbourhood,Sweater Weather,25,25,166,77,2021-01-10,63,2021-02-07
30,up,AWOLNATION,Sail,31,21,164,,,,
31,up,LINKIN PARK,Final Masquerade,48,29,164,,,,
32,down,コールドプレイ,Every Teardrop Is a Waterfall,27,24,170,,,,
33,down,Lucky Ali,Teri Yaadein,29,29,161,,,,
34,down,Coldplay,A Head Full of Dreams,28,28,167,,,,
35,up,Bombay Vikings,Kya Soorat Hai,49,31,148,,,,
36,up,LINKIN PARK,Until It's Gone,41,29,167,,,,
37,down,Coldplay,Viva La Vida,30,15,113,,,,
38,up,Vance Joy,Riptide,56,27,152,,,,
39,down,Red Hot Chili Peppers,Californication,33,31,140,,,,
40,down,Kings of Leon,Use Somebody,36,30,162,,,,
41,down,KONGOS,Come With Me Now,37,31,158,,,,
42,down,Elle King,Ex's & Oh's,38,32,159,,,,
43,up,Kings of Leon,Sex on Fire,45,34,140,,,,
44,up,Lord Huron,The Night We Met,54,35,56,,,,
45,up,Coldplay,Always In My Head,50,38,112,,,,
46,down,Imagine Dragons,Whatever It Takes,39,39,137,,,,
47,up,Lucky Ali,Nahi Rakhta Dil Mein Kuch,73,44,79,,,,
48,down,Glass Animals,Heat Waves,32,2,53,75,2021-02-28,71,2021-03-07
49,up,Coldplay,The Scientist,52,9,174,,,,
50,up,Coldplay,Ink,81,48,73,,,,
51,down,Coldplay,Everglow,47,14,163,,,,
52,-,Mike Shinoda & Kailee Morgue,In My Head,-,52,1,,,,
53,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,170,,,,
54,-,New West,Those Eyes - Sped Up,-,54,1,,,,
55,-,Ajmeri Juned,Sare Jahan Se Achha,-,55,1,,,,
56,-,Ambientrip,Clavando Espinas (feat. ATRIP),-,56,1,,,,
57,-,salvia palth,I Was All Over Her (remaster),-,57,1,,,,
58,down,Mali,Absolute (Apple Music Home Session),26,2,2,,,,
59,down,Red Hot Chili Peppers,Dark Necessities,51,51,45,,,,
60,up,Green Day,Boulevard of Broken Dreams,69,34,114,,,,
61,-,LINKIN PARK,Battle Symphony,-,61,22,,,,
62,-,Cigarettes After Sex,Apocalypse,-,35,8,,,,
63,up,Fun.,Carry On,83,49,71,,,,
