Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,1,1,201,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,195,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),12,2,201,,,,
4,up,KALEO,Way Down We Go,23,1,199,,,,
5,down,Coldplay,Magic,3,3,183,,,,
6,down,Jaymes Young,Infinity,4,1,94,,,,
7,down,Coldplay,Adventure of a Lifetime,5,5,177,,,,
8,down,コールドプレイ,パラダイス,6,2,202,,,,
9,down,Imagine Dragons,Believer,7,1,202,,,,
10,up,Imagine Dragons,Bones,20,1,46,,,,
11,down,twenty one pilots,Heathens,8,7,180,,,,
12,down,twenty one pilots,Stressed Out,9,7,188,,,,
13,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,202,,,,
14,down,Coldplay,Yellow,13,8,152,,,,
15,down,Tones and I,Dance Monkey,14,1,200,6,2019-10-06,1,2019-11-10
16,down,KK,Pyaar Ke Pal,15,1,193,,,,
17,down,twenty one pilots,Ride,16,14,189,,,,
18,down,Lucky Ali,Dekha Hai Aise Bhi,17,13,184,,,,
19,down,Melanie Martinez,Play Date,18,1,171,98,2020-05-17,53,2020-07-12
20,down,KK,Yaaron,19,9,194,,,,
21,up,Coldplay,Fix You,21,7,195,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,22,7,182,,,,
23,up,Billie Eilish,bad guy,24,2,202,5,2019-10-06,5,2019-10-06
24,-,Coldplay,Everglow,-,14,190,,,,
25,up,Coldplay,The Scientist,25,9,201,,,,
26,up,Imagine Dragons,Thunder,26,3,202,,,,
27,up,Green Day,21 Guns,29,23,186,,,,
28,up,Sub Urban,Cradles,28,2,190,,,,
29,down,Rag'n'Bone Man,Human,27,22,169,,,,
30,up,The xx,Intro,66,19,185,,,,
31,down,Portugal. The Man,Feel It Still,30,22,172,,,,
32,up,Foster the People,Pumped Up Kicks,32,26,183,,,,
33,down,Vance Joy,Riptide,31,27,178,,,,
34,down,LINKIN PARK,Final Masquerade,33,29,189,,,,
35,down,コールドプレイ,Every Teardrop Is a Waterfall,34,24,198,,,,
36,down,Coldplay,Viva La Vida,35,15,139,,,,
37,down,Coldplay,A Head Full of Dreams,36,28,194,,,,
38,down,Lucky Ali,Teri Yaadein,37,29,188,,,,
39,down,Echosmith,Cool Kids (Radio Edit),38,28,187,,,,
40,-,Coldplay,Up&Up,-,17,193,,,,
41,down,AWOLNATION,Sail,39,21,190,,,,
42,up,Red Hot Chili Peppers,Californication,43,31,165,,,,
43,down,LINKIN PARK,Until It's Gone,40,29,195,,,,
44,down,Kings of Leon,Use Somebody,41,30,189,,,,
45,down,KONGOS,Come With Me Now,42,31,186,,,,
46,-,Coldplay,Hypnotised,-,22,195,,,,
47,down,Green Day,Boulevard of Broken Dreams,45,34,137,,,,
48,down,Elle King,Ex's & Oh's,44,32,187,,,,
49,down,Lord Huron,The Night We Met,48,35,83,,,,
50,-,Bharat Chauhan,Tu Hoti Toh,-,50,1,,,,
51,-,Amyna Love,Birthday Girl,-,51,1,,,,
52,up,Lucky Ali,Nahi Rakhta Dil Mein Kuch,57,44,92,,,,
53,down,Kings of Leon,Sex on Fire,47,34,167,,,,
54,down,Lykke Li,I Follow Rivers (The Magician Remix),49,37,129,,,,
55,-,Joey Valence & Brae,Dance Now,-,55,1,,,,
56,-,Slothrust,Pony,-,56,1,,,,
57,-,Iniko,Jericho,-,26,8,,,,
58,-,BobMusic,"Swat Kats Theme, Vol. 1",-,58,1,,,,
59,down,Coldplay,Always In My Head,46,38,138,,,,
60,-,Joey Valence & Brae,INTERMISSION,-,60,1,,,,
61,-,岡田拓郎,Morning Sun,-,61,1,,,,
62,-,Angelo De Augustine,Time,-,62,1,,,,
63,-,Pamela Jain,Prem Ka Aisa Rang Chadha,-,63,1,,,,
64,-,Joey Valence & Brae,Startafight,-,64,1,,,,
65,-,South Penguin,Collage,-,65,1,,,,
66,-,Bear's Den,Above the Clouds of Pompeii,-,66,1,,,,
67,-,Dean Blunt,A_X (feat. Tyson),-,67,1,,,,
68,-,Morgan Harper-Jones,I Wanna Dance with Somebody (Who Loves Me),-,68,1,,,,
69,-,Joey Valence & Brae,Drop!!,-,69,1,,,,
70,-,Marco Velocci,Another Love (Instrumental),-,70,1,,,,
71,down,Imagine Dragons,Bad Liar,56,25,33,,,,
72,-,Thirty Seconds to Mars,World On Fire,-,72,1,,,,
73,-,Joey Valence & Brae,Punk Tactics,-,73,1,,,,
74,-,Tom Morello,Battle Sirens (feat. Knife Party),-,74,1,,,,
75,-,MRZ,Average Ohio Music 1,-,75,1,,,,
