Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,15,,,,
2,up,Lorde,Royals,4,2,123,,,,
3,down,Coldplay,Hymn for the Weekend,2,1,122,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,116,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),7,2,122,,,,
6,up,Imagine Dragons,Believer,10,1,123,,,,
7,up,Coldplay,Magic,8,3,111,,,,
8,down,コールドプレイ,パラダイス,6,2,123,,,,
9,up,Coldplay,Adventure of a Lifetime,9,5,105,,,,
10,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],18,1,123,,,,
11,down,イマジン・ドラゴンズ,Demons,3,1,123,,,,
12,down,Gotye,Somebody That I Used To Know (feat. Kimbra),11,2,123,,,,
13,down,Coldplay,Fix You,12,7,123,,,,
14,down,twenty one pilots,Heathens,13,7,110,,,,
15,down,twenty one pilots,Stressed Out,14,7,114,,,,
16,up,Coldplay,The Scientist,16,9,123,,,,
17,up,Coldplay,Yellow,17,8,80,,,,
18,up,Imagine Dragons,Thunder,22,3,123,,,,
19,up,Coldplay,Midnight,19,10,119,,,,
20,-,Foy Vance,Sapling (feat. Anderson East),-,20,1,,,,
21,down,American Authors,Best Day of My Life (Acoustic),20,14,123,,,,
22,down,Tones and I,Dance Monkey,21,1,121,6,2019-10-06,1,2019-11-10
23,-,Imagine Dragons,Bones,-,1,1,,,,
24,down,Glass Animals,Heat Waves,15,2,21,75,2021-02-28,71,2021-03-07
25,down,Coldplay,Everglow,24,14,112,,,,
26,up,The Cranberries,Zombie,26,13,123,,,,
27,up,Lucky Ali,Dekha Hai Aise Bhi,27,13,115,,,,
28,up,twenty one pilots,Ride,29,14,113,,,,
29,down,KK,Pyaar Ke Pal,28,1,116,,,,
30,up,Melanie Martinez,Play Date,30,1,98,98,2020-05-17,53,2020-07-12
31,up,Tove Lo,Habits (Stay High),31,20,123,,,,
32,down,イマジン・ドラゴンズ,On Top of the World,25,17,123,,,,
33,up,KK,Yaaron,34,9,119,,,,
34,up,Coldplay,Yellow,42,17,123,,,,
35,up,Coldplay,Clocks,49,25,89,,,,
36,up,Lorde,Team,36,22,123,,,,
37,up,Coldplay,Up&Up,37,17,117,,,,
38,up,Billie Eilish,bad guy,38,2,123,5,2019-10-06,5,2019-10-06
39,up,Sultan Khan & Chitra,Piya Basanti,39,13,106,,,,
40,down,Vaults,One Last Night,33,24,123,,,,
41,down,Snow Patrol,Chasing Cars,40,19,94,,,,
42,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),32,16,63,,,,
43,down,Empire of the Sun,Alive,41,32,90,,,,
44,up,Rag'n'Bone Man,Human,45,22,103,,,,
45,down,コールドプレイ,Every Teardrop Is a Waterfall,44,24,119,,,,
46,down,Halsey,Without Me,43,21,118,33,2019-10-06,29,2019-10-27
47,up,Sub Urban,Cradles,55,2,111,,,,
48,down,Green Day,21 Guns,46,23,112,,,,
49,down,KALEO,Way Down We Go,47,1,120,,,,
50,down,Coldplay,Hypnotised,48,22,120,,,,
51,down,Bastille,Pompeii,23,11,122,,,,
52,up,Portugal. The Man,Feel It Still,62,22,102,,,,
53,down,The xx,Intro,51,19,109,,,,
54,down,Lana Del Rey,High By the Beach,50,40,122,,,,
55,down,Vance Joy,Riptide,53,27,106,,,,
56,down,LINKIN PARK,Final Masquerade,52,29,116,,,,
57,up,Coldplay,A Head Full of Dreams,57,28,116,,,,
58,down,The Neighbourhood,Sweater Weather,54,25,117,77,2021-01-10,63,2021-02-07
59,down,LINKIN PARK,Until It's Gone,56,29,117,,,,
60,down,Bombay Vikings,Kya Soorat Hai,59,31,105,,,,
61,down,Lucky Ali,Teri Yaadein,58,29,110,,,,
62,down,Echosmith,Cool Kids (Radio Edit),60,28,115,,,,
63,down,イマジン・ドラゴンズ,It's Time,35,6,123,,,,
64,down,AWOLNATION,Sail,61,21,114,,,,
65,down,Plain White T's,Hey There Delilah,63,41,90,,,,
66,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",66,48,119,,,,
67,up,Imagine Dragons,Whatever It Takes,67,39,90,,,,
68,up,The White Stripes,Seven Nation Army,69,51,69,,,,
69,down,Kings of Leon,Use Somebody,68,30,115,,,,
70,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),70,26,115,,,,
71,-,KONGOS,Come With Me Now,-,31,108,,,,
72,down,コールドプレイ & リアーナ,Princess of China,65,49,115,,,,
73,up,Coldplay,Viva La Vida,73,15,68,,,,
74,down,WALK THE MOON,Shut Up and Dance,64,55,111,,,,
75,down,Elle King,Ex's & Oh's,71,32,111,,,,
76,-,Cannons,Bad Dream,-,76,1,,,,
77,down,Nirvana,The Man Who Sold the World (MTV Unplugged),72,41,25,,,,
78,down,Red Hot Chili Peppers,Californication,74,59,105,,,,
79,-,BENEE,Beach Boy,-,70,2,,,,
80,-,Coldplay X Selena Gomez,Let Somebody Go,-,23,3,,,,
81,-,Culture Wars,Faith,-,81,1,,,,
82,-,Billie Eilish,Happier Than Ever,-,17,4,,,,
83,-,Aqua Dominatrix,Lohv,-,54,2,,,,
84,-,Jadu Heart,I'm a Kid,-,84,1,,,,
85,-,Wegener.Furner,The Ocean (feat. Lu) [Energieberater - Remix],-,85,1,,,,
86,down,Red Hot Chili Peppers,Californication,76,31,94,,,,
87,-,Rex Orange County,AMAZING,-,87,1,,,,
88,-,Dere,Rumah,-,88,1,,,,
89,-,Foster the People,Pumped Up Kicks,-,26,106,,,,
90,-,Weezer,Put Me Back Together,-,90,1,,,,
91,-,Weezer,Can't Stop Partying,-,91,1,,,,
92,down,Coldplay,Speed of Sound,86,46,114,,,,
93,-,Weezer,Troublemaker,-,93,1,,,,
94,down,Green Day,Boulevard of Broken Dreams,75,34,70,,,,
95,up,Oliver Tree,Life Goes On,95,57,4,,,,
96,down,Lana Del Rey,Summertime Sadness,77,52,103,,,,
97,-,Imagine Dragons,Monster,-,37,87,,,,
98,down,Kings of Leon,Sex on Fire,80,34,96,,,,
99,down,Imagine Dragons,Believer (Kaskade Remix),96,44,60,,,,
100,down,LINKIN PARK,Guilty All the Same (feat. Rakim),78,47,95,,,,
