Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Hymn for the Weekend,2,1,66,,,,
2,up,Imagine Dragons,Believer,3,1,66,,,,
3,up,イマジン・ドラゴンズ,Demons,7,1,66,,,,
4,up,Coldplay,A Sky Full of Stars,5,1,65,,,,
5,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],1,1,66,,,,
6,up,コールドプレイ,パラダイス,9,2,66,,,,
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,2,66,,,,
8,up,Fun.,We Are Young (feat. Janelle Monáe),8,2,65,,,,
9,up,Coldplay,Fix You,11,7,66,,,,
10,up,twenty one pilots,Heathens,13,7,59,,,,
11,up,twenty one pilots,Stressed Out,14,7,58,,,,
12,up,Coldplay,The Scientist,15,9,66,,,,
13,up,Imagine Dragons,Thunder,17,3,66,,,,
14,down,Coldplay,Yellow,12,8,29,,,,
15,down,Coldplay,Magic,10,3,59,,,,
16,up,Coldplay,Midnight,16,10,65,,,,
17,up,American Authors,Best Day of My Life (Acoustic),18,14,66,,,,
18,up,Tones and I,Dance Monkey,19,1,66,6,2019-10-06,1,2019-11-10
19,up,イマジン・ドラゴンズ,On Top of the World,41,17,66,,,,
20,up,Coldplay,Everglow,22,14,56,,,,
21,up,Bastille,Pompeii,26,11,65,,,,
22,up,The Cranberries,Zombie,23,13,66,,,,
23,up,twenty one pilots,Ride,27,14,62,,,,
24,up,Lucky Ali,Dekha Hai Aise Bhi,24,13,60,,,,
25,up,KK,Pyaar Ke Pal,29,1,61,,,,
26,up,Tove Lo,Habits (Stay High),30,20,66,,,,
27,down,Coldplay,Yellow,20,17,66,,,,
28,up,Vaults,One Last Night,31,24,66,,,,
29,down,Melanie Martinez,Play Date,25,1,41,98,2020-05-17,53,2020-07-12
30,up,Coldplay,Clocks,32,25,32,,,,
31,up,イマジン・ドラゴンズ,It's Time,36,6,66,,,,
32,up,Lorde,Team,34,22,66,,,,
33,up,Coldplay,Up&Up,37,17,60,,,,
34,up,Sultan Khan & Chitra,Piya Basanti,38,13,60,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,40,7,59,,,,
36,down,Billie Eilish,bad guy,35,2,66,5,2019-10-06,5,2019-10-06
37,up,Lorde,Royals,39,2,66,,,,
38,up,Snow Patrol,Chasing Cars,43,19,37,,,,
39,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",21,8,62,,,,
40,up,Rag'n'Bone Man,Human,47,22,53,,,,
41,up,Empire of the Sun,Alive,42,32,34,,,,
42,up,コールドプレイ,Every Teardrop Is a Waterfall,44,24,63,,,,
43,up,Halsey,Without Me,46,21,65,33,2019-10-06,29,2019-10-27
44,up,Mumford & Sons,I Will Wait,45,31,53,,,,
45,up,Imagine Dragons,Monster,48,37,48,,,,
46,-,Cigarettes After Sex,Apocalypse,-,35,1,,,,
47,up,Coldplay,Hypnotised,50,22,63,,,,
48,up,Quratulain Balouch,Woh Humsafar,53,38,55,,,,
49,up,KALEO,Way Down We Go,51,1,65,,,,
50,up,Lana Del Rey,High By the Beach,56,40,65,,,,
51,up,Vance Joy,Riptide,57,27,52,,,,
52,up,Imagine Dragons,Battle Cry,58,46,42,,,,
53,down,Taylor Swift,willow,6,1,9,73,2020-12-13,2,2020-12-20
54,down,Foster the People,Pumped Up Kicks,52,26,54,,,,
55,up,Coldplay,A Head Full of Dreams,62,28,61,,,,
56,up,Echosmith,Cool Kids (Radio Edit),65,28,58,,,,
57,up,LINKIN PARK,Until It's Gone,67,29,62,,,,
58,up,Lucky Ali,Teri Yaadein,61,29,56,,,,
59,up,AWOLNATION,Sail,64,21,62,,,,
60,up,Nirvana,Smells Like Teen Spirit,92,44,64,,,,
61,down,Sub Urban,Cradles,49,2,54,,,,
62,up,Coldplay,Speed of Sound,69,46,60,,,,
63,up,The White Stripes,Seven Nation Army,73,51,15,,,,
64,up,Imagine Dragons,Whatever It Takes,77,39,42,,,,
65,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",70,48,63,,,,
66,up,コールドプレイ & リアーナ,Princess of China,71,49,60,,,,
67,-,Coldplay,Adventure of a Lifetime,-,5,54,,,,
68,up,Plain White T's,Hey There Delilah,72,41,35,,,,
69,up,KONGOS,Come With Me Now,74,31,58,,,,
70,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),76,26,63,,,,
71,up,Elle King,Ex's & Oh's,78,32,59,,,,
72,up,Red Hot Chili Peppers,Californication,79,59,56,,,,
73,up,WALK THE MOON,Shut Up and Dance,81,55,59,,,,
74,up,Lana Del Rey,Summertime Sadness,82,52,55,,,,
75,up,Red Hot Chili Peppers,Californication,83,31,49,,,,
76,up,LINKIN PARK,Guilty All the Same (feat. Rakim),85,47,49,,,,
77,up,Lana Del Rey,Love,86,64,39,,,,
78,up,Coldplay,Always In My Head,88,38,41,,,,
79,up,Lykke Li,I Follow Rivers (The Magician Remix),89,37,41,,,,
80,down,KK,Yaaron,33,9,64,,,,
81,-,Mimi Teddy,Happy Birthday to You Ji,-,12,4,,,,
82,-,LINKIN PARK,Final Masquerade,-,29,59,,,,
83,down,Portugal. The Man,Feel It Still,54,22,53,,,,
84,-,Green Day,21 Guns,-,23,58,,,,
85,down,The xx,Intro,55,19,57,,,,
86,down,The Neighbourhood,Sweater Weather,66,25,62,77,2021-01-10,63,2021-02-07
87,up,Imagine Dragons,Believer (Kaskade Remix),99,44,27,,,,
88,up,Fun.,Carry On,91,49,38,,,,
89,down,Bombay Vikings,Kya Soorat Hai,63,31,57,,,,
90,down,Kings of Leon,Use Somebody,68,30,62,,,,
91,down,Kings of Leon,Sex on Fire,80,34,50,,,,
92,down,Coldplay,Viva La Vida,84,15,20,,,,
93,down,Green Day,Boulevard of Broken Dreams,87,34,38,,,,
94,down,Coldplay,Ink,93,48,37,,,,
95,down,Lucky Ali,Nahi Rakhta Dil Mein Kuch,90,44,33,,,,
96,down,Kodaline,All I Want,94,48,26,,,,
97,down,Halsey,Not Afraid Anymore,96,71,29,,,,
98,up,Lord Huron,The Night We Met,98,35,15,,,,
99,down,Coldplay,A Sky Full of Stars (Hardwell Remix),97,63,23,,,,
100,down,Red Hot Chili Peppers,Dark Necessities,95,51,25,,,,
