Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],1,1,59,,,,
2,up,Taylor Swift,willow,4,1,2,73,2020-12-13,2,2020-12-20
3,down,Coldplay,Hymn for the Weekend,2,1,59,,,,
4,up,Imagine Dragons,Believer,6,1,59,,,,
5,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,59,,,,
6,down,Coldplay,A Sky Full of Stars,3,1,58,,,,
7,up,イマジン・ドラゴンズ,Demons,11,1,59,,,,
8,down,コールドプレイ,パラダイス,5,2,59,,,,
9,up,Coldplay,Adventure of a Lifetime,10,5,49,,,,
10,up,Coldplay,Fix You,12,7,59,,,,
11,up,Fun.,We Are Young (feat. Janelle Monáe),54,2,58,,,,
12,up,twenty one pilots,Heathens,13,7,52,,,,
13,up,Coldplay,The Scientist,15,9,59,,,,
14,up,Coldplay,Midnight,16,10,58,,,,
15,up,American Authors,Best Day of My Life (Acoustic),17,14,59,,,,
16,down,Tones and I,Dance Monkey,8,1,59,6,2019-10-06,1,2019-11-10
17,up,Bastille,Pompeii,21,11,58,,,,
18,up,イマジン・ドラゴンズ,On Top of the World,38,17,59,,,,
19,down,Imagine Dragons,Thunder,18,3,59,,,,
20,up,Coldplay,Everglow,20,14,49,,,,
21,up,The Cranberries,Zombie,22,13,59,,,,
22,up,Lucky Ali,Dekha Hai Aise Bhi,23,13,53,,,,
23,down,Melanie Martinez,Play Date,9,1,34,98,2020-05-17,53,2020-07-12
24,up,Tove Lo,Habits (Stay High),27,20,59,,,,
25,up,イマジン・ドラゴンズ,It's Time,28,6,59,,,,
26,up,KK,Pyaar Ke Pal,26,1,54,,,,
27,up,Vaults,One Last Night,29,24,59,,,,
28,up,Lorde,Team,36,22,59,,,,
29,up,Sultan Khan & Chitra,Piya Basanti,30,13,53,,,,
30,up,KK,Yaaron,31,9,57,,,,
31,up,Lorde,Royals,41,2,59,,,,
32,up,Billie Eilish,bad guy,32,2,59,5,2019-10-06,5,2019-10-06
33,up,Snow Patrol,Chasing Cars,35,19,30,,,,
34,up,Empire of the Sun,Alive,34,32,27,,,,
35,down,Coldplay,Yellow,25,17,59,,,,
