Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,6,98,2020-05-17,53,2020-07-12
2,up,Tones and I,Dance Monkey,2,1,31,6,2019-10-06,1,2019-11-10
3,up,Coldplay,Hymn for the Weekend,5,1,31,,,,
4,up,Imagine Dragons,Believer,4,1,31,,,,
5,up,Coldplay,A Sky Full of Stars,7,1,30,,,,
6,up,イマジン・ドラゴンズ,It's Time,10,6,31,,,,
7,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],41,1,31,,,,
8,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,2,31,,,,
9,up,Coldplay,Adventure of a Lifetime,12,5,25,,,,
10,up,LINKIN PARK,In the End,13,7,31,,,,
11,up,Coldplay,Fix You,14,7,31,,,,
12,up,twenty one pilots,Heathens,16,7,26,,,,
13,up,Coldplay,The Scientist,22,9,31,,,,
14,up,twenty one pilots,Stressed Out,17,7,28,,,,
15,down,イマジン・ドラゴンズ,Demons,3,1,31,,,,
16,down,コールドプレイ,パラダイス,8,2,31,,,,
17,up,Coldplay,Midnight,36,10,30,,,,
18,up,American Authors,Best Day of My Life (Acoustic),19,14,31,,,,
19,up,Imagine Dragons,Thunder,20,3,31,,,,
20,up,Coldplay,Yellow,26,17,31,,,,
21,up,The Cranberries,Zombie,24,13,31,,,,
22,down,Fun.,We Are Young (feat. Janelle Monáe),9,2,31,,,,
23,up,Lucky Ali,Dekha Hai Aise Bhi,27,13,26,,,,
24,up,KK,Pyaar Ke Pal,28,1,27,,,,
25,down,Bastille,Pompeii,21,11,30,,,,
26,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),38,16,5,,,,
27,up,Tove Lo,Habits (Stay High),29,20,31,,,,
28,up,Vaults,One Last Night,30,24,31,,,,
29,up,Lorde,Team,32,22,31,,,,
30,up,KK,Yaaron,31,9,29,,,,
31,down,Coldplay,Everglow,23,14,23,,,,
32,up,Sultan Khan & Chitra,Piya Basanti,34,13,29,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,44,7,27,,,,
34,up,Lorde,Royals,35,2,31,,,,
35,up,Billie Eilish,bad guy,37,2,31,5,2019-10-06,5,2019-10-06
36,up,Snow Patrol,Chasing Cars,45,19,2,,,,
37,up,コールドプレイ,Every Teardrop Is a Waterfall,39,24,30,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,25,17,31,,,,
39,up,Green Day,21 Guns,40,23,25,,,,
40,up,Coldplay,Hypnotised,42,22,30,,,,
41,up,LINKIN PARK,Somewhere I Belong,47,35,29,,,,
42,up,Portugal. The Man,Feel It Still,49,22,27,,,,
43,down,Coldplay,Magic,11,3,28,,,,
44,up,Lana Del Rey,High By the Beach,51,40,30,,,,
45,up,LINKIN PARK,Final Masquerade,52,29,28,,,,
46,up,Coldplay,A Head Full of Dreams,54,28,28,,,,
47,-,twenty one pilots,Ride,-,14,30,,,,
48,up,LINKIN PARK,Until It's Gone,56,29,28,,,,
49,up,KALEO,Way Down We Go,55,1,31,,,,
50,up,AWOLNATION,Sail,57,21,28,,,,
51,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),50,26,30,,,,
52,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",58,48,29,,,,
53,up,コールドプレイ & リアーナ,Princess of China,59,49,28,,,,
54,up,Bombay Vikings,Kya Soorat Hai,60,31,26,,,,
55,up,The White Stripes,Seven Nation Army,61,50,29,,,,
56,up,Kings of Leon,Use Somebody,62,30,29,,,,
57,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",18,8,30,,,,
58,up,KONGOS,Come With Me Now,64,31,26,,,,
59,up,WALK THE MOON,Shut Up and Dance,67,55,27,,,,
60,up,Elle King,Ex's & Oh's,65,32,29,,,,
61,up,Red Hot Chili Peppers,Californication,66,31,25,,,,
62,up,Kings of Leon,Sex on Fire,71,34,26,,,,
63,up,Lana Del Rey,Summertime Sadness,70,52,27,,,,
64,up,LINKIN PARK,Guilty All the Same (feat. Rakim),72,47,26,,,,
65,down,Sub Urban,Cradles,15,2,20,,,,
66,up,Lana Del Rey,Love,73,64,17,,,,
67,up,Prateek Kuhad,Cold / Mess,69,3,20,,,,
68,-,Rag'n'Bone Man,Human,-,22,28,,,,
69,-,Red Hot Chili Peppers,Californication,-,59,26,,,,
70,up,Coldplay,Speed of Sound,99,46,28,,,,
71,down,Coldplay,Up&Up,33,17,28,,,,
72,-,The xx,Intro,-,19,25,,,,
73,-,Foster the People,Pumped Up Kicks,-,26,23,,,,
74,-,The Neighbourhood,Sweater Weather,-,25,27,77,2021-01-10,63,2021-02-07
75,down,Nirvana,Smells Like Teen Spirit,68,44,30,,,,
76,-,Lucky Ali,Teri Yaadein,-,29,25,,,,
77,-,Plain White T's,Hey There Delilah,-,41,2,,,,
78,-,flora cash,Missing Home (filous remix),-,78,1,,,,
79,-,Tones And I,Ur So F**kInG cOoL,-,79,1,,,,
80,-,Lord Huron,The Night We Met (feat. Phoebe Bridgers),-,60,1,,,,
81,-,Prateek Kuhad,With You / For You,-,77,2,,,,
82,-,London Grammar,Non Believer (Groove Armada's Revival Edit),-,82,1,,,,
83,down,Halsey,Without Me,43,21,30,33,2019-10-06,29,2019-10-27
84,-,LINKIN PARK,Crawling,-,36,23,,,,
85,down,Quratulain Balouch,Woh Humsafar,48,38,24,,,,
86,down,Oasis,Wonderwall,46,37,27,,,,
87,-,Peter Cat Recording Co.,Portrait of a Time,-,87,1,,,,
88,-,Deerhunter,Vox Celeste,-,88,1,,,,
89,down,Coldplay,Always In My Head,75,38,24,,,,
90,-,Bruno Major,Figment of My Mind,-,90,1,,,,
91,-,Bishop Briggs,CHAMPION,-,91,1,,,,
92,down,Echosmith,Cool Kids (Radio Edit),53,28,25,,,,
93,-,The Pogues & The Dubliners,The Irish Rover,-,93,1,,,,
94,-,OBC9LHKA,City,-,94,1,,,,
95,-,Feng Suave,Half-Moon Bag,-,95,1,,,,
96,down,LINKIN PARK,Numb,63,54,27,,,,
97,down,Imagine Dragons,Whatever It Takes,76,39,22,,,,
98,down,Fun.,Carry On,78,49,21,,,,
99,down,Coldplay,Ink,91,48,20,,,,
100,down,Lucky Ali,Nahi Rakhta Dil Mein Kuch,82,44,17,,,,
