Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vinay Yadav,Animal Mass Theme,1,1,8,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,228,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,222,,,,
4,up,Imagine Dragons,Believer,7,1,229,,,,
5,down,Coldplay,Magic,4,3,206,,,,
6,down,Jaymes Young,Infinity,5,1,120,,,,
7,up,Coldplay,Adventure of a Lifetime,8,5,201,,,,
8,up,コールドプレイ,パラダイス,9,2,229,,,,
9,up,twenty one pilots,Heathens,11,7,202,,,,
10,up,twenty one pilots,Stressed Out,33,7,211,,,,
11,up,Boa,Duvet (Sped Up Version),62,3,7,,,,
12,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],6,1,229,,,,
13,down,Coldplay,Yellow,10,8,179,,,,
14,down,Coldplay,Midnight,12,10,219,,,,
15,up,Imagine Dragons,Bones,19,1,73,,,,
16,down,Lucky Ali,Dekha Hai Aise Bhi,15,13,211,,,,
17,down,Coldplay,Everglow,14,14,217,,,,
18,-,K-Drama Music,Stay With Me (Goblin),-,18,1,,,,
19,down,twenty one pilots,Ride,17,14,211,,,,
20,up,Melanie Martinez,Play Date,45,1,196,98,2020-05-17,53,2020-07-12
21,down,Arctic Monkeys,Do I Wanna Know?,16,7,209,,,,
22,up,KK,Yaaron,46,9,221,,,,
23,down,Coldplay,Fix You,18,7,220,,,,
24,down,KALEO,Way Down We Go,13,1,226,,,,
25,down,Billie Eilish,bad guy,20,2,227,5,2019-10-06,5,2019-10-06
26,down,Sultan Khan & Chitra,Piya Basanti,21,13,205,,,,
27,down,Imagine Dragons,Thunder,22,3,229,,,,
28,down,Sub Urban,Cradles,23,2,215,,,,
29,down,Coldplay,Hypnotised,24,22,220,,,,
30,down,The xx,Intro,25,19,205,,,,
31,up,Portugal. The Man,Feel It Still,51,22,197,,,,
32,down,The Neighbourhood,Sweater Weather,26,25,212,77,2021-01-10,63,2021-02-07
33,down,Foster the People,Pumped Up Kicks,27,26,204,,,,
34,down,Lucky Ali,Teri Yaadein,30,29,214,,,,
35,up,LINKIN PARK,Final Masquerade,53,29,214,,,,
36,up,Vance Joy,Riptide,52,27,198,,,,
37,down,Coldplay,Viva La Vida,31,15,165,,,,
38,down,コールドプレイ,Every Teardrop Is a Waterfall,29,24,224,,,,
39,down,Coldplay,A Head Full of Dreams,32,28,219,,,,
40,down,Echosmith,Cool Kids (Radio Edit),34,28,210,,,,
41,down,AWOLNATION,Sail,35,21,217,,,,
42,down,LINKIN PARK,Until It's Gone,36,29,222,,,,
43,-,KK,Pyaar Ke Pal,-,1,219,,,,
44,down,Kings of Leon,Use Somebody,39,30,214,,,,
45,down,Green Day,Boulevard of Broken Dreams,37,34,161,,,,
46,down,KONGOS,Come With Me Now,41,31,212,,,,
47,up,Vinay Yadav,Animal Whistle BGM,59,3,5,,,,
48,down,Elle King,Ex's & Oh's,42,32,212,,,,
49,down,Lord Huron,The Night We Met,38,35,103,,,,
50,-,K-Drama Music,Goblin (Stay with Me),-,50,1,,,,
51,up,Kings of Leon,Sex on Fire,60,34,186,,,,
52,-,Coldplay,The Scientist,-,9,224,,,,
53,down,Green Day,21 Guns,40,23,211,,,,
54,-,Rag'n'Bone Man,Human,-,22,189,,,,
55,down,Fun.,We Are Young (feat. Janelle Monáe),48,2,228,,,,
56,up,Red Hot Chili Peppers,Californication,57,31,189,,,,
57,-,Bombay Vikings,Kya Soorat Hai,-,31,194,,,,
58,-,Taylor Swift,willow,-,1,17,73,2020-12-13,2,2020-12-20
59,down,Hugo,99 Problems,28,19,10,,,,
60,-,Lord Huron,The Night We Met (feat. Phoebe Bridgers),-,60,2,,,,
61,down,Cigarettes After Sex,Apocalypse,54,35,46,,,,
62,down,Lykke Li,I Follow Rivers (The Magician Remix),43,37,154,,,,
63,-,Djo,End of Beginning,-,5,3,,,,
64,-,Crystal Castles,Kerosene,-,53,3,,,,
65,down,Lucky Ali,Nahi Rakhta Dil Mein Kuch,61,44,108,,,,
66,down,Coldplay,Always In My Head,50,38,159,,,,
