Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,1,1,,,,
2,up,Coldplay,Hymn for the Weekend,2,1,186,,,,
3,down,Imagine Dragons,Bones,1,1,31,,,,
4,up,Imagine Dragons,Believer,5,1,187,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,2,186,,,,
6,down,Coldplay,A Sky Full of Stars,3,1,180,,,,
7,down,Coldplay,Magic,6,3,170,,,,
8,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,8,1,,,,
9,down,Jaymes Young,Infinity,8,1,79,,,,
10,down,Coldplay,Adventure of a Lifetime,9,5,162,,,,
11,down,コールドプレイ,パラダイス,10,2,187,,,,
12,down,twenty one pilots,Heathens,11,7,167,,,,
13,down,twenty one pilots,Stressed Out,12,7,174,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",25,8,165,,,,
15,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],7,1,187,,,,
16,down,Tones and I,Dance Monkey,13,1,185,6,2019-10-06,1,2019-11-10
17,down,Coldplay,Midnight,14,10,181,,,,
18,down,Coldplay,Everglow,15,14,176,,,,
19,down,Lucky Ali,Dekha Hai Aise Bhi,16,13,171,,,,
20,down,Melanie Martinez,Play Date,17,1,158,98,2020-05-17,53,2020-07-12
21,down,KK,Yaaron,18,9,181,,,,
22,down,Arctic Monkeys,Do I Wanna Know?,19,7,167,,,,
23,down,Billie Eilish,bad guy,20,2,187,5,2019-10-06,5,2019-10-06
24,up,Coldplay,Up&Up,44,17,179,,,,
25,down,Coldplay,The Scientist,21,9,187,,,,
26,down,Imagine Dragons,Thunder,22,3,187,,,,
27,down,KALEO,Way Down We Go,23,1,184,,,,
28,down,Halsey,Without Me,24,21,176,33,2019-10-06,29,2019-10-27
29,down,Rag'n'Bone Man,Human,27,22,158,,,,
30,down,Green Day,21 Guns,26,23,171,,,,
31,down,Portugal. The Man,Feel It Still,30,22,157,,,,
32,down,The xx,Intro,29,19,170,,,,
33,up,Vance Joy,Riptide,43,27,165,,,,
34,down,Sub Urban,Cradles,28,2,175,,,,
35,down,Foster the People,Pumped Up Kicks,31,26,169,,,,
36,up,コールドプレイ,Every Teardrop Is a Waterfall,51,24,183,,,,
37,up,twenty one pilots,Ride,71,14,174,,,,
38,down,LINKIN PARK,Final Masquerade,32,29,175,,,,
39,down,Coldplay,Viva La Vida,38,15,126,,,,
40,down,Lucky Ali,Teri Yaadein,34,29,174,,,,
41,down,AWOLNATION,Sail,36,21,177,,,,
42,up,Echosmith,Cool Kids (Radio Edit),75,28,172,,,,
43,up,Coldplay,Yellow,69,8,137,,,,
44,down,Bombay Vikings,Kya Soorat Hai,35,31,158,,,,
45,down,LINKIN PARK,Until It's Gone,37,29,180,,,,
46,down,Coldplay,A Head Full of Dreams,33,28,180,,,,
47,down,Kings of Leon,Use Somebody,39,30,175,,,,
48,down,KONGOS,Come With Me Now,41,31,171,,,,
49,down,Red Hot Chili Peppers,Californication,40,31,151,,,,
50,down,Elle King,Ex's & Oh's,42,32,172,,,,
51,down,Kings of Leon,Sex on Fire,47,34,152,,,,
52,down,Lord Huron,The Night We Met,46,35,69,,,,
53,down,Lykke Li,I Follow Rivers (The Magician Remix),48,37,114,,,,
54,-,Krsna Solo,Heart Unbroken (feat. Paul Watts),-,54,1,,,,
55,-,The Honeysticks,Out Like a Light,-,55,2,,,,
56,-,FreshmanSound,Pay From Your Heart,-,56,1,,,,
57,-,FreshmanSound,Blow Up,-,57,1,,,,
58,-,Hollow Coves,Blessings,-,58,1,,,,
59,-,The Honeysticks,I Don't Love You Anymore,-,59,1,,,,
60,-,YA NINA,Sugar,-,60,1,,,,
61,-,The Honeysticks,Better,-,61,1,,,,
62,-,FreshmanSound,Kick,-,62,1,,,,
63,-,"Black Country, New Road",Up Song (Live at Bush Hall),-,63,1,,,,
64,-,Putri Ariani,Loneliness (Live Version),-,64,1,,,,
65,-,FreshmanSound,Hero,-,65,1,,,,
66,-,"No Rome, Charli XCX & The 1975",Spinning,-,66,1,,,,
67,-,FreshmanSound,Hell Dance,-,67,1,,,,
68,-,Newton Dominey,All I Need Tonite,-,68,1,,,,
69,-,FreshmanSound,Get Ready,-,69,1,,,,
70,down,Coldplay,Always In My Head,52,38,124,,,,
71,up,Sultan Khan & Chitra,Piya Basanti,72,13,169,,,,
72,down,Cigarettes After Sex,Apocalypse,65,35,14,,,,
