Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dirty Heads,Vacation,1,1,8,,,,
2,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],2,1,74,,,,
3,up,イマジン・ドラゴンズ,Demons,7,1,74,,,,
4,down,Coldplay,Hymn for the Weekend,3,1,74,,,,
5,up,Imagine Dragons,Believer,8,1,74,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,2,74,,,,
7,down,コールドプレイ,パラダイス,4,2,74,,,,
8,-,Coldplay,Magic,-,3,66,,,,
9,down,Coldplay,Adventure of a Lifetime,6,5,59,,,,
10,down,KALEO,Way Down We Go,5,1,73,,,,
11,down,Coldplay,Fix You,9,7,74,,,,
12,up,Melanie Martinez,Play Date,26,1,49,98,2020-05-17,53,2020-07-12
13,up,twenty one pilots,Stressed Out,13,7,66,,,,
14,down,Coldplay,The Scientist,12,9,74,,,,
15,down,Coldplay,Yellow,14,8,36,,,,
16,down,Coldplay,Midnight,15,10,73,,,,
17,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),16,16,22,,,,
18,up,Tones and I,Dance Monkey,19,1,74,6,2019-10-06,1,2019-11-10
19,down,Imagine Dragons,Thunder,17,3,74,,,,
20,down,American Authors,Best Day of My Life (Acoustic),18,14,74,,,,
21,up,Coldplay,Yellow,39,17,74,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,30,17,74,,,,
23,down,イマジン・ドラゴンズ,It's Time,11,6,74,,,,
24,down,Coldplay,Everglow,20,14,64,,,,
25,down,twenty one pilots,Ride,24,14,70,,,,
26,down,The Cranberries,Zombie,23,13,74,,,,
27,down,Lucky Ali,Dekha Hai Aise Bhi,21,13,68,,,,
28,down,KK,Pyaar Ke Pal,25,1,69,,,,
29,down,Bastille,Pompeii,22,11,73,,,,
30,down,Tove Lo,Habits (Stay High),27,20,74,,,,
31,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),28,22,3,,,,
32,down,Vaults,One Last Night,29,24,74,,,,
33,up,Coldplay,Clocks,55,25,40,,,,
34,down,Lorde,Team,31,22,74,,,,
35,down,Coldplay,Up&Up,33,17,68,,,,
36,down,KK,Yaaron,32,9,70,,,,
37,down,Sultan Khan & Chitra,Piya Basanti,35,13,68,,,,
38,down,Arctic Monkeys,Do I Wanna Know?,36,7,67,,,,
39,down,Lorde,Royals,37,2,74,,,,
40,-,Empire of the Sun,Alive,-,32,41,,,,
41,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,8,69,,,,
42,down,Billie Eilish,bad guy,34,2,74,5,2019-10-06,5,2019-10-06
43,down,Snow Patrol,Chasing Cars,38,19,45,,,,
44,down,コールドプレイ,Every Teardrop Is a Waterfall,40,24,71,,,,
45,down,Mumford & Sons,I Will Wait,41,31,61,,,,
46,down,Halsey,Without Me,42,21,73,33,2019-10-06,29,2019-10-27
47,down,Fall Out Boy,Centuries (Gazzo Remix),43,43,3,,,,
48,down,Green Day,21 Guns,44,23,66,,,,
49,down,Coldplay,Hypnotised,45,22,71,,,,
50,down,Quratulain Balouch,Woh Humsafar,48,38,63,,,,
51,up,Foster the People,Pumped Up Kicks,51,26,59,,,,
52,down,Sub Urban,Cradles,46,2,62,,,,
53,down,Lana Del Rey,High By the Beach,49,40,73,,,,
54,down,Portugal. The Man,Feel It Still,50,22,59,,,,
55,up,Vance Joy,Riptide,81,27,60,,,,
56,down,The xx,Intro,53,19,64,,,,
57,down,LINKIN PARK,Final Masquerade,52,29,67,,,,
58,up,Bombay Vikings,Kya Soorat Hai,63,31,63,,,,
59,up,Nirvana,Smells Like Teen Spirit,59,44,72,,,,
60,down,Coldplay,A Head Full of Dreams,54,28,69,,,,
61,down,Echosmith,Cool Kids (Radio Edit),56,28,66,,,,
62,down,LINKIN PARK,Until It's Gone,57,29,70,,,,
63,down,Lucky Ali,Teri Yaadein,58,29,64,,,,
64,down,AWOLNATION,Sail,60,21,70,,,,
65,-,Mother Mother,Burning Pile,-,65,1,,,,
66,down,The Neighbourhood,Sweater Weather,61,25,69,77,2021-01-10,63,2021-02-07
67,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",64,48,71,,,,
68,down,コールドプレイ & リアーナ,Princess of China,65,49,68,,,,
69,down,KONGOS,Come With Me Now,67,31,66,,,,
70,down,Kings of Leon,Use Somebody,66,30,69,,,,
71,down,The White Stripes,Seven Nation Army,68,51,23,,,,
72,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),69,26,71,,,,
73,down,Elle King,Ex's & Oh's,70,32,67,,,,
74,down,WALK THE MOON,Shut Up and Dance,71,55,67,,,,
75,down,Red Hot Chili Peppers,Californication,72,59,64,,,,
76,up,Imagine Dragons,Whatever It Takes,77,39,49,,,,
77,up,Red Hot Chili Peppers,Californication,99,31,57,,,,
78,down,Lana Del Rey,Summertime Sadness,74,52,62,,,,
79,down,LINKIN PARK,Guilty All the Same (feat. Rakim),75,47,57,,,,
80,down,Imagine Dragons,Believer (Kaskade Remix),79,44,34,,,,
81,up,Coldplay,Speed of Sound,86,46,68,,,,
82,down,Fun.,We Are Young (feat. Janelle Monáe),62,2,73,,,,
83,-,Rizwan Rick,Lai Lai Lai Joker,-,83,1,,,,
84,-,Glass Animals,Gooey (Stripped),-,84,1,,,,
85,-,Ryn Weaver,Pierre (Siren Sessions Version),-,85,1,,,,
86,-,Kings of Leon,Sex on Fire,-,34,55,,,,
87,-,Mimi Teddy,Happy Birthday to You Ji,-,12,5,,,,
88,-,Siddyy Abhinav,Ghalat Fehmii Tarasti Hai Nigahein,-,75,1,,,,
89,-,Colossal Trailer Music,Decapitator,-,89,1,,,,
90,down,Coldplay,Always In My Head,80,38,49,,,,
91,down,Lykke Li,I Follow Rivers (The Magician Remix),78,37,49,,,,
92,-,Elephant Music,Black Friction,-,92,1,,,,
93,-,Elephant Music,Apogee,-,93,1,,,,
94,-,My Bloody Valentine,new you,-,94,1,,,,
95,down,Kodaline,All I Want,82,48,31,,,,
96,-,Beach Bunny,Cloud 9,-,96,1,,,,
97,-,Imagine Dragons,Monster,-,37,52,,,,
98,-,Imagine Dragons,Battle Cry,-,46,46,,,,
99,down,Lana Del Rey,Love,76,64,47,,,,
100,-,Green Day,Boulevard of Broken Dreams,-,34,42,,,,
