Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,16,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,2,171,,,,
3,up,Coldplay,Hymn for the Weekend,4,1,171,,,,
4,up,Jaymes Young,Infinity,5,1,64,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,165,,,,
6,up,Coldplay,Magic,7,3,157,,,,
7,down,Imagine Dragons,Believer,2,1,172,,,,
8,up,Coldplay,Adventure of a Lifetime,8,5,149,,,,
9,up,コールドプレイ,パラダイス,9,2,172,,,,
10,up,twenty one pilots,Heathens,21,7,152,,,,
11,down,twenty one pilots,Stressed Out,10,7,159,,,,
12,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],11,1,172,,,,
13,down,Coldplay,Midnight,12,10,167,,,,
14,down,Tones and I,Dance Monkey,13,1,170,6,2019-10-06,1,2019-11-10
15,down,KK,Pyaar Ke Pal,14,1,165,,,,
16,up,Coldplay,Everglow,16,14,161,,,,
17,up,Lucky Ali,Dekha Hai Aise Bhi,17,13,157,,,,
18,up,twenty one pilots,Ride,18,14,160,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,19,7,152,,,,
20,up,Billie Eilish,bad guy,20,2,172,5,2019-10-06,5,2019-10-06
21,up,Coldplay,Up&Up,69,17,164,,,,
22,up,Sultan Khan & Chitra,Piya Basanti,29,13,155,,,,
23,up,Coldplay,The Scientist,23,9,172,,,,
24,down,Imagine Dragons,Thunder,22,3,172,,,,
25,down,Halsey,Without Me,24,21,163,33,2019-10-06,29,2019-10-27
26,down,KALEO,Way Down We Go,25,1,169,,,,
27,down,Coldplay,Hypnotised,26,22,167,,,,
28,down,Sub Urban,Cradles,15,2,160,,,,
29,down,The xx,Intro,27,19,156,,,,
30,-,Portugal. The Man,Feel It Still,-,22,144,,,,
31,down,Foster the People,Pumped Up Kicks,30,26,155,,,,
32,down,The Neighbourhood,Sweater Weather,28,25,164,77,2021-01-10,63,2021-02-07
33,up,Vance Joy,Riptide,37,27,150,,,,
34,down,コールドプレイ,Every Teardrop Is a Waterfall,32,24,168,,,,
35,down,Coldplay,A Head Full of Dreams,34,28,165,,,,
36,up,Bombay Vikings,Kya Soorat Hai,60,31,146,,,,
37,down,Lucky Ali,Teri Yaadein,31,29,159,,,,
38,down,Echosmith,Cool Kids (Radio Edit),36,28,160,,,,
39,down,AWOLNATION,Sail,33,21,162,,,,
40,down,LINKIN PARK,Until It's Gone,35,29,165,,,,
41,down,Coldplay,Viva La Vida,38,15,111,,,,
42,up,Sarthak Pandey,Kahani Suno (Lo-Fi),52,42,2,,,,
43,down,Kings of Leon,Use Somebody,39,30,160,,,,
44,down,Green Day,Boulevard of Broken Dreams,43,34,112,,,,
45,down,KONGOS,Come With Me Now,40,31,156,,,,
46,down,Red Hot Chili Peppers,Californication,41,31,138,,,,
47,down,Elle King,Ex's & Oh's,42,32,157,,,,
48,down,Lykke Li,I Follow Rivers (The Magician Remix),45,37,101,,,,
49,down,Kings of Leon,Sex on Fire,44,34,138,,,,
50,down,Coldplay,Always In My Head,46,38,110,,,,
51,down,Kodaline,All I Want,48,48,61,,,,
52,-,Emily Watts,La Vie En Rose,-,52,7,,,,
53,-,Ethel Cain,American Teenager,-,53,1,,,,
54,-,Rosa Linn,SNAP,-,40,5,,,,
55,-,Beach House,Space Song,-,55,1,,,,
56,-,Ankur Tewari,Woh Hum Nahin,-,56,1,,,,
57,-,Thermal and a Quarter,In the Middle,-,57,1,,,,
58,-,Taaruk Raina,Narazi,-,58,1,,,,
59,-,Nilüfer Yanya,L/R,-,59,1,,,,
60,-,Maya Hawke,Generous Heart,-,60,1,,,,
61,-,BoyWithUke,Rockstar,-,61,1,,,,
62,down,Lucky Ali,Nahi Rakhta Dil Mein Kuch,47,44,77,,,,
63,-,Glass Animals,Heat Waves,-,2,51,75,2021-02-28,71,2021-03-07
64,up,Imagine Dragons,Whatever It Takes,66,39,135,,,,
