Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,16,,,,
2,up,Lorde,Royals,2,2,124,,,,
3,up,Coldplay,Hymn for the Weekend,3,1,123,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,117,,,,
5,up,Imagine Dragons,Believer,6,1,124,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,2,123,,,,
7,up,Coldplay,Magic,7,3,112,,,,
8,up,イマジン・ドラゴンズ,Demons,11,1,124,,,,
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,2,124,,,,
10,down,コールドプレイ,パラダイス,8,2,124,,,,
11,up,Coldplay,Fix You,13,7,124,,,,
12,up,Coldplay,The Scientist,16,9,124,,,,
13,up,Coldplay,Yellow,17,8,81,,,,
14,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,8,110,,,,
15,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],10,1,124,,,,
16,up,Coldplay,Midnight,19,10,120,,,,
17,up,Imagine Dragons,Thunder,18,3,124,,,,
18,up,American Authors,Best Day of My Life (Acoustic),21,14,124,,,,
19,up,Tones and I,Dance Monkey,22,1,122,6,2019-10-06,1,2019-11-10
20,up,Glass Animals,Heat Waves,24,2,22,75,2021-02-28,71,2021-03-07
21,up,イマジン・ドラゴンズ,It's Time,63,6,124,,,,
22,up,Coldplay,Everglow,25,14,113,,,,
23,up,KK,Pyaar Ke Pal,29,1,117,,,,
24,up,The Cranberries,Zombie,26,13,124,,,,
25,up,twenty one pilots,Ride,28,14,114,,,,
26,up,Melanie Martinez,Play Date,30,1,99,98,2020-05-17,53,2020-07-12
27,up,Tove Lo,Habits (Stay High),31,20,124,,,,
28,up,Vaults,One Last Night,40,24,124,,,,
29,up,イマジン・ドラゴンズ,On Top of the World,32,17,124,,,,
30,up,Lorde,Team,36,22,124,,,,
31,up,Sultan Khan & Chitra,Piya Basanti,39,13,107,,,,
32,down,Lucky Ali,Dekha Hai Aise Bhi,27,13,116,,,,
33,up,Billie Eilish,bad guy,38,2,124,5,2019-10-06,5,2019-10-06
34,up,Snow Patrol,Chasing Cars,41,19,95,,,,
35,up,Coldplay,Clocks,35,25,90,,,,
36,down,Coldplay,Yellow,34,17,124,,,,
37,up,Empire of the Sun,Alive,43,32,91,,,,
38,up,Halsey,Without Me,46,21,119,33,2019-10-06,29,2019-10-27
39,up,コールドプレイ,Every Teardrop Is a Waterfall,45,24,120,,,,
40,up,Sub Urban,Cradles,47,2,112,,,,
41,up,KALEO,Way Down We Go,49,1,121,,,,
42,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,22,5,,,,
43,down,KK,Yaaron,33,9,120,,,,
44,up,Coldplay,Hypnotised,50,22,121,,,,
45,down,twenty one pilots,Heathens,14,7,111,,,,
46,up,The xx,Intro,53,19,110,,,,
47,up,Bastille,Pompeii,51,11,123,,,,
48,down,twenty one pilots,Stressed Out,15,7,115,,,,
49,up,Lana Del Rey,High By the Beach,54,40,123,,,,
50,up,Vance Joy,Riptide,55,27,107,,,,
51,up,Foster the People,Pumped Up Kicks,89,26,107,,,,
52,-,Arctic Monkeys,Do I Wanna Know?,-,7,107,,,,
53,up,Coldplay,A Head Full of Dreams,57,28,117,,,,
54,up,The Neighbourhood,Sweater Weather,58,25,118,77,2021-01-10,63,2021-02-07
55,up,Lucky Ali,Teri Yaadein,61,29,111,,,,
56,up,Echosmith,Cool Kids (Radio Edit),62,28,116,,,,
57,up,AWOLNATION,Sail,64,21,115,,,,
58,up,Plain White T's,Hey There Delilah,65,41,91,,,,
59,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",66,48,120,,,,
60,up,Kings of Leon,Use Somebody,69,30,116,,,,
61,down,LINKIN PARK,Final Masquerade,56,29,117,,,,
62,up,KONGOS,Come With Me Now,71,31,109,,,,
63,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),70,26,116,,,,
64,-,Lord Huron,The Night We Met,-,35,32,,,,
65,down,Green Day,21 Guns,48,23,113,,,,
66,up,Elle King,Ex's & Oh's,75,32,112,,,,
67,up,Imagine Dragons,Whatever It Takes,67,39,91,,,,
68,up,Nirvana,The Man Who Sold the World (MTV Unplugged),77,41,26,,,,
69,down,The White Stripes,Seven Nation Army,68,51,70,,,,
70,down,LINKIN PARK,Until It's Gone,59,29,118,,,,
71,down,Coldplay,Up&Up,37,17,118,,,,
72,up,WALK THE MOON,Shut Up and Dance,74,55,112,,,,
73,down,Foy Vance,Sapling (feat. Anderson East),20,20,2,,,,
74,-,Jacqueline Beihold,Numb Little Bug (feat. Marcy Em),-,74,1,,,,
75,-,Jaymes Young,Tied Down,-,75,1,,,,
76,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),42,16,64,,,,
77,up,Coldplay,Speed of Sound,92,46,115,,,,
78,-,Bharat Chauhan,Aasaan Nahin Hota,-,78,1,,,,
79,-,Shubh,We Rollin (Lofi Mix),-,62,1,,,,
80,-,Nissima,Barkhaa,-,80,1,,,,
81,down,Red Hot Chili Peppers,Californication,78,59,106,,,,
82,-,Mir Hasan Mir,Ali Ali Karna Zaroor Chahiye,-,82,1,,,,
83,-,Klergy & Mindy Jones,Hide and Seek,-,83,1,,,,
84,-,Bharat Chauhan,Ik Dafa,-,84,1,,,,
85,-,Imagine Dragons,Battle Cry,-,46,77,,,,
86,-,NEFFEX,Lost Within,-,86,1,,,,
87,down,Coldplay,Adventure of a Lifetime,9,5,106,,,,
88,down,Coldplay,Viva La Vida,73,15,69,,,,
89,down,Red Hot Chili Peppers,Californication,86,31,95,,,,
90,up,Kings of Leon,Sex on Fire,98,34,97,,,,
91,up,Lana Del Rey,Summertime Sadness,96,52,104,,,,
92,-,Lana Del Rey,Love,-,64,76,,,,
93,down,Rag'n'Bone Man,Human,44,22,104,,,,
94,up,Imagine Dragons,Monster,97,37,88,,,,
95,down,Portugal. The Man,Feel It Still,52,22,103,,,,
96,down,Bombay Vikings,Kya Soorat Hai,60,31,106,,,,
97,down,コールドプレイ & リアーナ,Princess of China,72,49,116,,,,
98,-,Coldplay,Always In My Head,-,38,79,,,,
99,up,LINKIN PARK,Guilty All the Same (feat. Rakim),100,47,96,,,,
100,down,Green Day,Boulevard of Broken Dreams,94,34,71,,,,
