Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dion,Uptown Number 7 (feat. Brian Setzer),8,1,3,,,,
2,-,Oli Brown,Fever,-,2,2,,,,
3,-,Gary Hoey,Mercy of Love (feat. Josh Smith),-,3,2,,,,
4,up,Jonny Lang,Lie to Me,4,3,4,,,,
5,-,Selwyn Birchwood,Brown Paper Bag,-,5,4,,,,
6,-,Breakout,Pomaluj Moje Sny,-,2,3,,,,
7,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,6,4,,,,
8,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,5,4,,,,
9,down,Bobby Rush,Good Stuff,7,7,2,,,,
10,up,The Cash Box Kings,Ain't No Fun (When the Rabbit Got the Gun),17,2,4,,,,
11,-,Jim Allchin,Two Bad Dreams (feat. Bobby Rush),-,11,1,,,,
12,up,Pola Chobot & Adam Baran,Mży (feat. Magda Sowul),23,1,10,,,,
13,-,Gary Hoey,Truth,-,13,1,,,,
14,up,Dżem,Whisky (Live),19,1,18,,,,
15,-,Elżbieta Mielczarek,Poczekalnia PKP,-,2,5,,,,
16,-,Chris Rea,Where the Blues Come From,-,16,1,,,,
17,-,Mamie Smith,Crazy Blues (Remastered),-,17,1,,,,
18,-,Sosnowski,Deszcz,-,1,22,,,,
19,-,Muddy Waters,Good Morning Little School Girl,-,16,2,,,,
20,-,BlackJob,Bezsenność,-,20,1,,,,
21,-,Beth Hart & Joe Bonamassa,Black Coffee,-,2,9,,,,
22,-,Ray Charles,"California, Here I Come",-,22,1,,,,
23,-,Nick Cohen,Big Time (feat. Noel McKoy),-,12,2,,,,
24,-,Bobby Rush,Down In Mississippi,-,24,1,,,,
25,down,Beth Hart,Bad Woman Blues,2,1,32,,,,
26,up,Leszek Cichonski,Foxy Lady (feat. Jorgos Skolias & NFM),26,23,2,,,,
27,-,Muddy Waters,Good Morning Little School Girl,-,26,1,,,,
28,-,Sonny Landreth,The Wilds of Wonder,-,6,2,,,,
29,-,Pinetop Perkins,Pinetop's Boogie Woogie,-,29,1,,,,
30,-,Bobby Rush,Shake It for Me,-,30,1,,,,
31,down,Keb' Mo',This Is My Home,18,3,14,,,,
32,-,Crystal Shawanda,Blame It On the Sugar,-,32,1,,,,
33,-,Maria Muldaur,Cajun Moon (Live),-,33,1,,,,
34,up,House of Sun,The House of the Rising Sun,34,3,10,,,,
35,-,Etta James,You Can Leave Your Hat On,-,35,1,,,,
36,down,Natalia Przybysz,Niebieski,21,1,15,,,,
37,-,Victor Wainwright,Mississippi,-,1,2,,,,
38,-,Walter Trout,All Out Of Tears,-,1,2,,,,
39,-,Boz Scaggs,It All Went Down the Drain,-,12,3,,,,
