Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Eric Starczan, Jennifer Jordan & Ian Siegal",Bluesorama,1,1,2,,,,
2,-,Beth Hart,Bad Woman Blues,-,1,61,,,,
3,up,Natalia Przybysz,The Last Time,4,2,6,,,,
4,-,Shocks Band,Boston (Peace of Mind),-,3,2,,,,
5,-,Van Morrison,Absolutely Positively the Most,-,5,2,,,,
6,-,No Blues,Wayfaring Stranger,-,6,1,,,,
7,-,Joe Bonamassa,"Lookout, Man",-,1,72,,,,
8,-,Hrach Altunyan,Anna's Song,-,8,1,,,,
9,-,Jimmy Hall,Hold What You Got,-,9,1,,,,
10,-,Jimmy Hall,Jumpin’ For Joy,-,10,1,,,,
11,-,Percy Mayfield,Louisiana,-,11,2,,,,
12,-,The Rolling Stones,Just Like I Treat You,-,4,2,,,,
13,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,2,9,,,,
14,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,10,5,,,,
15,-,Satellite and the Harpoonist,Satellite Man,-,15,2,,,,
16,-,Etta James,Seven Day Fool,-,5,1,,,,
17,-,Otis Taylor,Romans Had Their Way,-,17,1,,,,
18,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,7,3,,,,
19,-,North Downs,Nightlife Blues,-,2,6,,,,
20,down,Breakout,Oni Zaraz Przyjda Tu,7,1,47,,,,
21,-,Billy Lee Riley,Parchment Farm,-,21,1,,,,
22,-,The B. Christopher Band,Tried to Keep You Satisfied,-,22,1,,,,
23,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,6,5,,,,
24,-,Mitch Woods & His Rocket 88's,Solid Gold Cadillac,-,4,1,,,,
25,-,A.C. Reed,She's Fine,-,25,1,,,,
