Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rick Estrin & The Nightcats,New Year's Eve,-,1,1,,,,
2,-,Oli Brown,No Diggity,-,2,4,,,,
3,-,Chris Rea,To Get Your Love,-,3,1,,,,
4,-,Snowy White,Another Blue Night (feat. The White Flames),-,4,2,,,,
5,-,Chris Rea,I'm Moving Up,-,5,1,,,,
6,up,Leszek Cichonski,If 6 Was 9 (feat. Malford Milligan & NFM),6,1,6,,,,
7,-,Galt MacDermot,Coffee Cold,-,6,1,,,,
8,up,Joe Bonamassa,"Lookout, Man",18,1,9,,,,
9,-,Breakout,Rzeka Dziecinstwa,-,3,3,,,,
10,-,Ray Charles,"Baby, It's Cold Outside",-,6,1,,,,
11,-,Dżem,Whisky (Live),-,1,30,,,,
12,-,Victor Wainwright,Mississippi,-,1,7,,,,
13,-,Michał Szczerbiec,Ołowiany Żołnierz,-,13,1,,,,
14,-,Shemekia Copeland,"Stay a Little Longer, Santa",-,14,1,,,,
15,-,W.C. Clark,Christmas Party,-,15,1,,,,
16,-,Breakout,Kiedy Bylem Malym Chlopcem,-,1,31,,,,
17,-,Chris Rea,All Night Long,-,17,1,,,,
18,-,Mick Fleetwood,Black Magic Woman,-,18,1,,,,
19,-,Beth Hart,Bad Woman Blues,-,1,42,,,,
20,-,The B.B. King Blues Band,The Thrill is Gone (feat. Michael Lee),-,20,1,,,,
21,-,Dave Hole,Fattening Up the Turkey,-,11,1,,,,
22,-,B.B. King & Eric Clapton,Riding With the King,-,1,6,,,,
