Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buddy Guy,You Did the Crime (feat. Mick Jagger),-,1,1,,,,
2,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,2,1,,,,
3,-,Guitar Shorty,A Little Less Conversation,-,3,1,,,,
4,-,Eric Clapton,Cocaine,-,4,7,,,,
5,-,Duke Robillard,Eat Where You Slept Last Night,-,5,1,,,,
6,-,No Blues,The Clock (Instrumental),-,6,1,,,,
7,-,My My Snake Eyes,I Can't Sleep (feat. Red Revision),-,2,4,,,,
8,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,8,1,,,,
9,up,Breakout,Kiedy Bylem Malym Chlopcem,10,1,93,,,,
10,-,Breakout,Ona Poszla Inna Droga,-,5,3,,,,
11,-,Cedric Burnside,Step In,-,11,1,,,,
12,-,Elżbieta Mielczarek,Poczekalnia PKP,-,2,8,,,,
13,-,Cedric Burnside,We Made It,-,13,1,,,,
14,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,3,4,,,,
15,-,Beth Hart,Bang Bang Boom Boom,-,10,1,,,,
16,-,North Mississippi Allstars,Catfish (feat. Cedric Burnside),-,16,1,,,,
17,-,Bobby Gentilo,Peace Train,-,17,1,,,,
18,-,Keb' Mo',Sunny And Warm,-,10,2,,,,
19,down,Sosnowski,Deszcz,7,1,46,,,,
20,-,Beth Hart & Joe Bonamassa,Baddest Blues (Live),-,20,1,,,,
21,-,Joe Montgomery,Cool Cat,-,21,1,,,,
22,-,Otis Taylor,Lee and Arnez,-,22,1,,,,
23,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,-,8,2,,,,
24,-,Beth Hart,Baddest Blues (Radio Edit),-,24,1,,,,
25,-,R.L. Burnside,Don't Stop Honey,-,25,1,,,,
